﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6299,https://coveringphotography.bc.edu/items/show/6299,"A Man's Game: Masculinity and the Anti-Aesthetics of Literary Naturalism",,,,0,"University of Alabama Press  ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudley, John ","Masculinity - Literary Criticism - 20th Century America","Boxing: Open Hand (Shoes)  1880s, from Animal Locomotion, pl. 336 (detail)",,,"Motion Study -Sequence","Muybridge, Edweard","Parrish Jr., Stanley ",,https://coveringphotography.bc.edu/files/original/3/6299/Muybridge-Dudley72.jpg,"Still Image","Covering Photography Main Collection",1,0
5372,https://coveringphotography.bc.edu/items/show/5372,"A Memory of War",,,,0,"W. W. Norton & Company",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busch, Frederick",Novel,,,,,"Laughlin, Clarence John","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5372/Laughlin-Busch[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5971,https://coveringphotography.bc.edu/items/show/5971,"A Modern Southern Reader of the 20th Century South",,,,0,"Peachtree Publishers",2000,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forkner & Patrick Samway S.J., Ben","Anthology, Southern U.S. writing","Home by Dark, Yalobusha County  1936",," See below for other books with the same cover image:",Documentary,"Welty, Eudora","Balcsik, Loraine M.",,https://coveringphotography.bc.edu/files/original/3/5971/Welty-ForknerSamway1-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5430,https://coveringphotography.bc.edu/items/show/5430,"A More Perfect Union: Why Straight America Must Stand Up for Gay Rights",,,,0,"Beacon Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mohr, Richard D.","Gay Politics/Civil Rights","American Flag  1977",," See 'Multiple Uses' for other books with the same cover image:",,"Mapplethorpe, Robert","Maurer, Mary",,https://coveringphotography.bc.edu/files/original/3/5430/Mapplethorpe-Mohr72.jpg,"Still Image","Covering Photography Main Collection",1,0
7105,https://coveringphotography.bc.edu/items/show/7105,"A New Reader of the Old South: Major Stories, Tales, Slave Narratives, Essays, Travelogues, Poetry and Songs: 1820 - 1920",,,,,"Peachtree Publishers",1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Ben Forkner and Patrick Samway, S.J., editors)","Anthology / Old American South","Ruins of Windsor, Rodney MS 1935-1942",,"Pictured on this cover are the ruins of Windsor Mansion Plantation, which was built by slave labor from 1859-61, and burned to the ground in 1890. It's iconic columns have long been a metaphor for the fall of the antebellum South, providing fodder for many photographers, notably Clarence John Laughlin, whose image is on the cover of Blanche McCrary Boyd's <a href=""https://coveringphotography.bc.edu/items/show/5369""><em>The Redneck Way of Knowledge</em></a>.<br /><br />In writer and photographer Eudora Welty's image, her shadow self-portrait prefigures Lee Friedlander's series by at least twenty years.<br /><br />Click <a href=""https://ogdenmuseum.org/collection/ruins-of-windsor/""><em>here</em></a> to view Welty's photo in the collection of the Ogden Museum of Southern Art.","Self-Portrait / Documentary / Architecture","Welty, Eudora","Magee, Candace J. &  Warlick, Laurie",,https://coveringphotography.bc.edu/files/original/3/7105/Welty-Forkner72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
5509,https://coveringphotography.bc.edu/items/show/5509,"A New Time for Mexico",,,,0,"Farrar, Straus & Giroux",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuentes, Carlos",Mexico/History/Politics,"Bandolier, corn, guitar  1927",,,"Still life","Modotti, Tina","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5509/Modotti-Fuentes.jpg,"Still Image","Covering Photography Main Collection",1,0
5313,https://coveringphotography.bc.edu/items/show/5313,"A Paradise of Poets",,,,0,"New Directions",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rothenberg, Jerome",Poetry,"Le Pont des Arts Seen through the Clock-tower of the AcadÃ©mie Francaise, Paris  1929",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Kertész, André","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/5313/Kertesz-Rothenberg72.jpg,"Still Image","Covering Photography Main Collection",1,0
4863,https://coveringphotography.bc.edu/items/show/4863,"A Penny a Copy",,,,0,"The MacMillan Co.",1968,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee, Thomas C.",Anthology,"Pine and Henry Streets  1936 [detail]",,"To view the entire image by Berenice Abbott, try clicking <a href=""http://www.flickr.com/photos/nypl/3095884537/"" target=""_blank"" rel=""noopener"">here.</a>","Large-format urban documentary","Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4863/Abbott-Cornell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5077,https://coveringphotography.bc.edu/items/show/5077,"A Piece of My Heart",,,,,Harvill,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford, Richard",Novel,"from 'Brooklyn Gang' (backseat) 1959",Magnum," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Davidson, Bruce","Design, CDT",,https://coveringphotography.bc.edu/files/original/3/5077/Davidson-Ford.jpg,"Still Image","Covering Photography Main Collection",1,0
5777,https://coveringphotography.bc.edu/items/show/5777,"A Place at the Table",,,,0,Doubleday,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elliot, William J.","Religion/Jesus Christ",,,,Silkscreen/Appropriation,"Warhol, Andy","King, Amy C.",,https://coveringphotography.bc.edu/files/original/3/5777/Warhol1-Elliott.jpg,"Still Image","Covering Photography Main Collection",1,0
