﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5267,https://coveringphotography.bc.edu/items/show/5267,"Bing Crosby's Last Song",,,,0,Picador,1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorran, Lester",Novel,,,,Documentary,"Harbutt, Charles","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/5267/Harbutt-Goran72.jpg,"Still Image","Covering Photography Main Collection",1,0
6335,https://coveringphotography.bc.edu/items/show/6335,"Blood Horses: Notes of a Sportswriter's Son",,,,0,"Picador ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sullivan, John Jeremiah ","Memoir - Horse Racing","Warming up for the race, Saratoga Springs NY  1995",,,Documentary,"Horenstein, Henry","Skouras design, Inc, ",,https://coveringphotography.bc.edu/files/original/3/6335/Horenstein-Sullivan72.jpg,"Still Image","Covering Photography Main Collection",1,0
6890,https://coveringphotography.bc.edu/items/show/6890,"Bloodbrothers (Picador)",,,,,Picador,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard",Novel,"from <em>Brooklyn Gang</em> 1959",Magnum,"To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Davidson, Bruce","Yes, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/6890/Davidson5-Price72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5328,https://coveringphotography.bc.edu/items/show/5328,"Description of Struggle",,,,0,Picador,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"March, Michael","Anthology/Eastern European Writing","Prague  1968",Magnum,"I am astonished that, after several years of searching, this is the only book I've been able to find with a cover image by Joseph Koudelka. Aside from being one of the world's best [and best known] documentary photographers, his pictures have a surreally gritty, atmospheric and breathtakingly composed quality that would seem to ideally suit the cover design of a large number of books, both fiction and non-fiction. Perhaps books covered by Koudelka photos are more common outside the US.  KB","Documentary [Night]","Koudelka, Josef","Jameson, Georgie",,https://coveringphotography.bc.edu/files/original/3/5328/Koudelka-March72.jpg,"Still Image","Covering Photography Main Collection",1,0
6509,https://coveringphotography.bc.edu/items/show/6509,"Empire Rising (Picador)",,,,,Picador,2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly, Thomas",Novel,"Atop Empire State - In Construction: Chrysler Building & (Daily) News in Middle Foreground 1931 (detail)",,"To view an uncropped Version of Lewis Hine's photo, from the collection of the New York Public Library, click <a href=""https://digitalcollections.nypl.org/items/510d47d9-a921-a3d9-e040-e00a18064a99""><em>here</em></a>.",Documentary,"Hine, Lewis Wickes","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/6509/Hine-Kelly1bFrontCoverPicador[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6510,https://coveringphotography.bc.edu/items/show/6510,"Empire Rising (Picador) (cover spread)",,,,,Picador,2005,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly, Thomas",Novel,"Atop Empire State - In Construction: Chrysler Building & (Daily) News in Middle Foreground",,,Documentary,"Hine, Lewis Wickes","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/6510/Hine-Kelly1bCoverSpreadPicador[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
5514,https://coveringphotography.bc.edu/items/show/5514,"Funny Accent",,,,0,Picador,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shulgasser-Parker, Barbara",Novel,"""Intellectual Couple"", Masks by Saul Steinberg  1962",Magnum,,Portraiture,"Morath, Inge","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/5514/Morath-Shulgasser-Parker72.jpg,"Still Image","Covering Photography Main Collection",1,0
5127,https://coveringphotography.bc.edu/items/show/5127,"Great Plains",,,,0,Picador,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frazier, Ian",History/Travel,"Sacred Heart Curch, Wounded Knee, South Dakota 1969",Magnum,"Elliot Erwitt is best known for his spontaneous, amusing observations of human and canine behavior around the world, usually made with a Leica camera and black & white 35mm film. Less famiiar is his commercial and editorial work, including a good deal of architectural photography. The cover image to this edition of Ian Frazier's acclaimed history of the Great Plains is of the Sacred Heart Church, built in 1812 on the Pine Ridge Sioux Indian Reservation, in Wounded Knee, South Dakota. An alternate view of the church (probably from the same shoot) taken in full sunlight and perhaps 30 feet away, can be found on the cover of 'Observations on American Architecture' (Viking 1972); a collaboration between Erwitt and the graphic designer Ivan Chermayeff. The image on the Frazier book cover is flipped horizontally from the original.  KB

To view the cover of 'Observations on American Architecture' , click on 'Point of Interset' in the upper right corner.",Architecture,"Erwitt, Elliott","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/5127/Erwitt-Frazier72.jpg,"Still Image","Covering Photography Main Collection",1,0
5291,https://coveringphotography.bc.edu/items/show/5291,"Human Croquet",,,,0,Picador,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkinson, Kate",Novel,"illustration from 'Evelyn Nesbit'  ca. 1902",Photo-Secession,"Although Evelyn Nesbit, the early twentieth century beauty and mistress of the architect Stanford White, is not a character in Kate Atkinson's quirky novel, a painting based on Gertrude Kasebier's well-known photograph is featured prominently on the books cover. The central circular shape and its shadow form a rather obvious visual pun on the books title.


Jacket artwork by Sarah Perkins. Original photo of Evelyn Nesbit by Kasebier.",Portraiture/Pictorialism,"Kasebier, Gertrude","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/5291/Kasebier[Perkins]-Atkinson.jpg,"Still Image","Covering Photography Main Collection",1,0
5950,https://coveringphotography.bc.edu/items/show/5950,"I Sailed With Magellan",,,,0,Picador,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dybek, Stuart",Novel,"From the series ""Water for the People""",,,"Color documentary ","D'Amato, Paul","Nicastro, Dean",,https://coveringphotography.bc.edu/files/original/3/5950/DAmato-Dybek72.jpg,"Still Image","Covering Photography Main Collection",1,0
6483,https://coveringphotography.bc.edu/items/show/6483,"The Five Great Novels of James M. Cain",,,,,Picador,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cain, James M.","Crime Fiction","Body of Dominick Didato, Elizabeth Street, 7 August 1936",,,"Night Documentary","Weegee (Arthur Fellig)","Not listed",,https://coveringphotography.bc.edu/files/original/3/6483/Weegee-CainJames[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
