﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5213,https://coveringphotography.bc.edu/items/show/5213,Eels,,,,0,"Salamanca Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ranson, Sadi","Poetry & Prose",,,,,"Gibson, Ralph","Gordy, Roger",,https://coveringphotography.bc.edu/files/original/3/5213/Gibson-Ranson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5212,https://coveringphotography.bc.edu/items/show/5212,Immortality,,,,0,"faber and faber",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kundera, Milan",Non-Fiction,"Untitled  1968 [from 'The Somnambulist']",,"The image on the cover of <em>Immortality</em> was originally published in photographer Ralph Gibson's book, <em>The Somnambulist</em>, which came out in 1970. It was the first of a trilogy (the others being <em>Deja Vu</em> and <em>Days at Sea</em>), and published by Lustrum, Gibson's own press. By definition, a somnambulist is a sleepwalker, but Gibson used the title as metaphor for a kind of novel-without-words, dealing with the unconscious mind. This picture, of a silhouetted, haloed hand about to grasp a doorknob, appears early in <em>The Somnambulist</em>, and may be seen to symbolize the transition between the life of the world and the life of dreams. <br /><br />See 'Multiple Uses' for other books with the same cover image:",,"Gibson, Ralph",Pentagram,,https://coveringphotography.bc.edu/files/original/3/5212/Gibson-Kundera1.jpg,"Still Image","Covering Photography Main Collection",1,0
5211,https://coveringphotography.bc.edu/items/show/5211,"Adam Resurrected",,,,0,"Grove Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaniuk, Yoram",Novel,"from 'Ed E Subito Sera'",,,,"Gibson, Ralph","Metz, Julie",,https://coveringphotography.bc.edu/files/original/3/5211/Gibson-Kaniuk.jpg,"Still Image","Covering Photography Main Collection",1,0
5210,https://coveringphotography.bc.edu/items/show/5210,Decoy,,,,0,"Coffee House Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equi, Elaine",Poetry,"Untitled  1974, [from 'Days at Sea']",,,,"Gibson, Ralph","Rowntree, Foos",,https://coveringphotography.bc.edu/files/original/3/5210/Gibson-Equi.jpg,"Still Image","Covering Photography Main Collection",1,0
5209,https://coveringphotography.bc.edu/items/show/5209,"Chopin's Move",,,,0,"Dalkey Archive Press",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Echenoz, Jean",Novel,"Untitled  1985",,,,"Gibson, Ralph","Polizzotti, Mark",,https://coveringphotography.bc.edu/files/original/3/5209/Gibson-Echenoz72.jpg,"Still Image","Covering Photography Main Collection",1,0
5208,https://coveringphotography.bc.edu/items/show/5208,"Train (Advance Reading Copy)",,,,0,"Doubleday & Company",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dexter, Pete",Novel,"Untitled (fiest of the final two images in 'The Somnambulist')",,"I remember attending a lecture given by Ralph Gibson in the mid-1970s, not long after the last book in his early 'trilogy' had been published. Gibson showed work from all three volumes, and when he came to this, the image now on the cover of Pete Dexter's 'Train', he said it was the penultimate photo in a series of images sequenced to represent a dream. The dreamer is pulling himself out of the water (read: unconscious); he is on the verge of wakefulness. The triangular shape at the bottom of the boat becomes, in the next and final image, the corner of the dreamer's room; it is the first thing he sees upon awakening (This final image may be found on the cover of writer David Wong Louie's 'The Pangs of Love').

So far, I've found three books with jackets using photographs from Gibson's 'The Somnambulist'. Perhaps, in time, the entire book will be reproduced on covers.

",,"Gibson, Ralph","Design, Skouras",,https://coveringphotography.bc.edu/files/original/3/5208/Gibson-Dexter72.jpg,"Still Image","Covering Photography Main Collection",1,0
5207,https://coveringphotography.bc.edu/items/show/5207,"The Sun King",,,,0,"Random House",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ignatius, David",Novel,"Untitled  1975, [from 'L'Historie de France']",,,,"Gibson, Ralph","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5207/Gibson-DavidIgnatius.jpg,"Still Image","Covering Photography Main Collection",1,0
5206,https://coveringphotography.bc.edu/items/show/5206,"The Last Life[cover spread]",,,,0,"Harcourt Brace & Company",1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messud, Claire",Novel,,,,,"Gibson, Ralph","Andrews & Claudine Guerguerian, Vaughn",,https://coveringphotography.bc.edu/files/original/3/5206/Gibson2-Messud72.jpg,"Still Image","Covering Photography Main Collection",1,0
5205,https://coveringphotography.bc.edu/items/show/5205,"Pangs of Love[cover spread]",,,,0,"Alfred A. Knopf",1991,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louie, David Wong","Short stories","Untitled (second of the final two images in 'The Somnambulist')",,,,"Gibson, Ralph","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5205/Gibson2-Louie72.jpg,"Still Image","Covering Photography Main Collection",1,0
5204,https://coveringphotography.bc.edu/items/show/5204,"Immortality[cover spread]",,,,0,"faber and faber",1991,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kundera, Milan",Non-Fiction,"Untitled  1968 [from 'The Somnambulist']",,"The image on the cover of <em>Immortality</em> was originally published in photographer Ralph Gibson's book, <em>The Somnambulist</em>, which came out in 1970. It was the first of a trilogy (the others being <em>Deja Vu</em> and <em>Days at Sea</em>), and published by Lustrum, Gibson's own press. By definition, a somnambulist is a sleepwalker, but Gibson used the title as metaphor for a kind of novel-without-words, dealing with the unconscious mind. This picture, of a silhouetted, haloed hand about to grasp a doorknob, appears early in <em>The Somnambulist</em>, and may be seen to symbolize the transition between the life of the world and the life of dreams.<br /><br /><span>See 'Multiple Uses' for other books with the same cover image:</span>",,"Gibson, Ralph",Pentagram,,https://coveringphotography.bc.edu/files/original/3/5204/Gibson2-Kundera.jpg,"Still Image","Covering Photography Main Collection",1,0
5203,https://coveringphotography.bc.edu/items/show/5203,"The Last Life",,,,0,"Harcourt Brace & Company",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messud, Claire",Novel,,,,,"Gibson, Ralph","Andrews & Claudine Guerguerian, Vaughn",,https://coveringphotography.bc.edu/files/original/3/5203/Gibson1-Messud72.jpg,"Still Image","Covering Photography Main Collection",1,0
5202,https://coveringphotography.bc.edu/items/show/5202,"Pangs of Love",,,,0,"Alfred A. Knopf",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louie, David Wong","Short stories","Untitled (second of the final two images in 'The Somnambulist')",,,,"Gibson, Ralph","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5202/Gibson1-Louie72.jpg,"Still Image","Covering Photography Main Collection",1,0
