﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6237,https://coveringphotography.bc.edu/items/show/6237,"White Buildings",,,,0,"W. W. Norton & Company (Liveright)  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane, Hart",Poetry,"40th Street between Sixth and Seventh Avenue, looking southwest from 42nd Street, Manhattan  1935 (large detail)",,,"Large-Format Documentary - Architecture","Abbott, Berenice","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6237/Abbott-Crane72.jpg,"Still Image","Covering Photography Main Collection",1,0
6528,https://coveringphotography.bc.edu/items/show/6528,"The Blind Corral",,,,,Penguin,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beer, Ralph",Novel,"Nevada 1979 (large detail)",,"The cover photograph, <em>Nevada 1979</em>, may be found on page 49 of Allard's book, <em>Vanishing Breed</em>.","Color Documentary","Allard, William Albert","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6528/Allard-Beer[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
5958,https://coveringphotography.bc.edu/items/show/5958,"Between Meals: An Appetite for Paris",,,,0,"North Point Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liebling, A. J.","Memoir/Eating & Drinking/ Paris","Café, Boulevard Montparnasse, June  1925",,,"Large-format urban dobcumentary","Atget, Eugène","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5958/Atget-Liebling72.jpg,"Still Image","Covering Photography Main Collection",1,0
6258,https://coveringphotography.bc.edu/items/show/6258,"October Blood",,,,0,"Ballantine Books",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"du Plessix Gray, Francine ",Novel,"1950: Mid-Century Fashions, Faces, Ideas.' American Vogue cover, New York, January  1950.",,"Erwin Blumenfeld's stylized surrealist simplification of a woman's face to a single mascara'd eye and painted pair of lips captivated the fashion world in 1950 when it appeared on the cover of Vogue's January issue. The picture was a product of its time (a number of photographers had been using high contrast imagery in their fashion work; Irving Penn, Richard Avedon, and William Klein, to name several), but it may have had an impact on the world of book cover illustration as well.The writer Francine du Plessix Gray should also know something about fashion. Not only did she work for some time as a model, but her mother, Tatiana du Plessix, was a well-known hat designer, and her stepfather, Alexander Liberman, was the Editorial Director of Condé Nast (publisher of Vogue, Blumenfeld's employer) and all-around legendary influence to designers and photographers alike (note: du Plessix Gray writes about growing up in this high-octane social setting in her ominously titled memoir, Them. Penguin's 1992 edition of this book, puts an Irving Penn portrait of 'them' on its cover).

October Blood may be a work of fiction, but du Plessix Gray's life figures strongly in its plot and characters. The book's narrator is Paula Fitzsimmons (similar in age and rebellious temperament to the author) whose mother is Nada; brilliant, autocratic editor of, the premier fashion magazine of its time. The hardcover, first edition of October Blood (Simon and Schuster 1985) features another Penn photograph on its cover; The Tarot Reader from 1949. In this image, two glamorously dressed models (Bridget Tichenor and Jean Patchett) sit beneath a large palmistry chart and consult a tarot deck. Penn's image is apropos to both the book's fashion background story and Paula Fitzsimmons' self-declared skill as a palm reader. The softcover edition, published one year later by Ballantine, uses Blumenfeld's Vogue image for its own cover. Perhaps less elegant, certainly less visually complex, but more striking and even lurid, it may well be a better choice for a mass-market paperback.

Let's return, then, to 1950: Vogue publishes its Blumenfeld-covered January issue. William Morrow first publishes The Case of the One-Eyed Witness, a Perry Mason thriller by Erle Stanley Gardner. Five years later, Blumenfeld fights with Liberman and leaves Vogue. Pocket Books reissues 'One-Eyed Witness' in paper with a cover illustration by James Meese that looks startlingly familiar. While there is certainly no connection between Blumenfeld's exit from Vogue and the release of the Perry Mason paperback, there may be a trail of influence leading from Blumenfeld's photograph to Meese's illustration. Or, it may simply be a striking coincidence. A third possibility is that both were influenced by an even earlier image, made by someone else. Regardless of its provenance, the woman's face, whited-out but for eye and lips, has figured again and again over the years as a motif for covers of mass-market books involving sexy dames with a taste for danger.",Fashion,"Blumenfeld, Erwin","Not listed",,https://coveringphotography.bc.edu/files/original/3/6258/Blumenfeld-duPlesixGray72.jpg,"Still Image","Covering Photography Main Collection",1,0
4927,https://coveringphotography.bc.edu/items/show/4927,"Scenarios for a Mixed Landscape",,,,0,"New Directions",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allman, John",Poetry,"Barbary Castle, Marlborough Downs  1948; after Richard Jefferies [from 'Literary Britain']",,"Compare this Bill Brandt photograph with Michael Kenna's on the cover of Don Kurtz' South of the Big Four. The pictures were made 43 years apart, and Yorkshire and Berkshire are almost as distant as one can get in the UK. The similarity is most likely the result of Kenna's having learned his lessons well.",Landscape,"Brandt, Bill","Breslin, Denise",,https://coveringphotography.bc.edu/files/original/3/4927/Brandt-Allman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4956,https://coveringphotography.bc.edu/items/show/4956,"The Fat Woman's Joke",,,,0,"Academy Chicago Publishers",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weldon, Fay",Novel,"illustration, after 'Streetwalker Near the Place d'Italie  ca. 1932'",,"There may be some irony in the notion that this paperback reprint of Fay Weldon's novel about female stereotypes and body image, first published in 1967 (one year after the formation of the National Organization for Women), uses a painting after a Brassai photograph of a Parisian prostitute as a literal metaphor for its title.  KB","illustration after Documentary [Night]",Brassai,"Michl, Nadine",,https://coveringphotography.bc.edu/files/original/3/4956/Brassai-Weldon72-.jpg,"Still Image","Covering Photography Main Collection",1,0
7009,https://coveringphotography.bc.edu/items/show/7009,"Edwin Denby: The Complete Poems",,,,,"Random House",1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Denby, Edwin",Poetry,"Edwin Denby on West 21st Street, 1937 (large detail)",,"To view an uncropped version of Rudolph Burkhardt's photo, click <a href=""https://www.poetryfoundation.org/articles/69039/rudy-cant-fail""><em>here</em></a> and scroll down","Environmental Portrait","Burkhardt, Rudolph","Shapiro, Susan",,https://coveringphotography.bc.edu/files/original/3/7009/Burkhardt-Denby72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5975,https://coveringphotography.bc.edu/items/show/5975,"The People's Anger: Justice and Revenge in Post-Liberation France",,,,0,"Hutchinson, Ltd.",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lottman, Herbert R.","World War II, France, Group Psychology"," Just after the liberation of the town, a French woman who had had a baby with a German soldier was punished by having her head shaved. Chartres, France, August 18th  1944.",Magnum,,War,"Capa, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5975/Capa1-Lottman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5976,https://coveringphotography.bc.edu/items/show/5976,"The Peoples Anger Justice and Revenge in Post-Liberation France [cover spread]",,,,0,"Hutchinson, Ltd.",1986,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lottman, Herbert R.","World War II, France, Group Psychology"," Just after the liberation of the town, a French woman who had had a baby with a German soldier was punished by having her head shaved. Chartres, France, August 18th  1944.",Magnum,,War,"Capa, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5976/Capa2-Lottman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5029,https://coveringphotography.bc.edu/items/show/5029,"The Sense of Sight",,,,0,Pantheon,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger, John",Non-Fiction,"Valencia, Spain  1933",Magnum,"John Berger's book about the philosophical aspects of vision and the visual aesthetics is almost too close to being an art book to qualify for inclusion in this collection, but I've included it nonetheless; the Cartier-Bresson on the cover is just too perfect for the title. Limiting itself to the basic shapes of circle and rectangle, the composition is as simple and extraordinary as a poem, punctuated by the monocle of the bullring guard; a glinting disk of light so perfectly round it might serve as the period below an exclamation mark.  KB",Documentary,"Cartier-Bresson, Henri","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5029/CartierBresson-Berger.jpg,"Still Image","Covering Photography Main Collection",1,0
5052,https://coveringphotography.bc.edu/items/show/5052,"Sherlock Holmes: The Complete Novels and Stories, Volume II",,,,0,"Bantam Classics",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doyle, Arthur Conan",,"Portland Place, London  1906 (detail)",Photo-Secession,"To view other books with Coburn's <em>Portland Place</em> as a cover illustration, scroll down to ""Multiple Uses"". <br />To view an uncropped version of <em>Portland Place</em>, click <a href=""https://www.mutualart.com/Artwork/Portland-Place--London--1906/194C89D0E36373ED""><em>here</em></a>.","Pictorialism (Cityscape)","Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/5052/Coburn-Doyle72.jpg,"Still Image","Covering Photography Main Collection",1,0
6776,https://coveringphotography.bc.edu/items/show/6776,"Virginia Woolf and the Real World",,,,,"University of California Press",1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zwerdling, Alex","Literary Criticism / Virginia Woolf","St. Paul's; from Ludgate Circus, London ca. 1905 (large detail)",Photo-Secession,"To view other books using the same cover photo, scroll down and click on ""Multiple Uses""<br />To view an uncropped version of Coburn's photo, click <a href=""https://sammlung.staedelmuseum.de/de/werk/blick-von-ludgate-circus-nach-der-kathedrale-st-pauls""><em>here</em></a>.","Pictorialism [Cityscape]","Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/6776/Coburn-Zwerdling72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7026,https://coveringphotography.bc.edu/items/show/7026,"Reaping the Whirlwind: The Civil Rights Movement in Tuskegee",,,,,Vintage,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norrell, Robert J.","American History / Civil Rights Movement / Tuskegee, Alabama","Civil Rights Marchers, Selma to Montgomery, Alabama  1965 (detail)",Magnum,"To view an uncropped version of Bruce Davidson's photo, click <a href=""https://365thingsinhouston.com/2021/12/06/opening-closing-museum-art-exhibits-exhibitions-in-houston-december-2021/""><em>here</em></a>.",Documentary,"Davidson, Bruce","Grimmett, Douglass",,https://coveringphotography.bc.edu/files/original/3/7026/Davidson-Norrell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6207,https://coveringphotography.bc.edu/items/show/6207,"A Walker in Jerusalem",,,,0,"Summit Books  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heilman, Samuel","Travel - Jerusalem",,,,"Color documentary","Epstein, Mitch","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6207/Epstein-Heilman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6419,https://coveringphotography.bc.edu/items/show/6419,"Nights in the Gardens of Brooklyn: The Collected Stories of Harvey Swados",,,,0,"Viking  ","1986 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swados, Harvey","Short Stories","Brooklyn Bridge at Night",,,"Urban Landscape (night)","Feininger, Andreas","Stuart, Neil ",,https://coveringphotography.bc.edu/files/original/3/6419/Feininger-Swados72.jpg,"Still Image","Covering Photography Main Collection",1,0
5166,https://coveringphotography.bc.edu/items/show/5166,"Racial Formation in the United States",,,,0,"Routledge & Kegan Paul",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omi & Winant, ",Sociology,"Charleston, South Carolina  1955",,,Documentary,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5166/Frank-Omi72.jpg,"Still Image","Covering Photography Main Collection",1,0
5180,https://coveringphotography.bc.edu/items/show/5180,"Childhood and Other Neighborhoods",,,,0,"Ecco Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dybek, Stuart","Short stories",,,,Documentary,"Friedlander, Lee","Pepe, Paolo",,https://coveringphotography.bc.edu/files/original/3/5180/Friedlander-Dybek.jpg,"Still Image","Covering Photography Main Collection",1,0
6788,https://coveringphotography.bc.edu/items/show/6788,"Felicitous Spirits: The Imaginative Structures of Edith Wharton and Willa Cather",,,,,"University of North Carolina Press",1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fryer, Judith","Library Criticism / Biography / Edith Wharton / Willa Cather","Sunrise on the Desert 1921",,"The photographer Laura Gilpin was a contemporary of Willa Cather and Edith Wharton",Landscape,"Gilpin, Laura","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6788/Gilpin-Freyer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5261,https://coveringphotography.bc.edu/items/show/5261,"The Malady of Death",,,,0,"Grove Weidenfeld",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duras, Marguerite",Novel,,,,Nude,"Hamilton, David","Anthony, Inc., Robert",,https://coveringphotography.bc.edu/files/original/3/5261/HamiltonD-Duras72.jpg,"Still Image","Covering Photography Main Collection",1,0
5863,https://coveringphotography.bc.edu/items/show/5863,"Cheap Amusements",,,,0,"Temple University Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peiss, Kathy","History/Women's Studies","Lunchtime, N.Y.  c.1910",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/5863/Hine-Peiss72.jpg,"Still Image","Covering Photography Main Collection",1,0
