﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6536,https://coveringphotography.bc.edu/items/show/6536,"The Malahat Review (Number Two)",,,,,"University of Victoria",1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,various,"Literary journal","Feet 139, 1958",,,Documentary,"Siskind, Aaron",1967,,https://coveringphotography.bc.edu/files/original/3/6536/Siskind-JohnPeter_RobinSkelton[eds][Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6479,https://coveringphotography.bc.edu/items/show/6479,"The Happy Island",,,,0,"Steerforth Press",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"Harlem Nightclub Singer 1937 (from <em>Harlem Document</em>)","<a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Belement_id%5D=55&amp;amp;advanced%5B0%5D%5Btype%5D=is+exactly&amp;amp;advanced%5B0%5D%5Bterms%5D=Photo+League"">Photo League</a>",,"Social Documentary","Siskind, Aaron","Fili, Louise",,https://coveringphotography.bc.edu/files/original/6479/Siskind-PowellDawn[Box1]_copy.jpg,"Still Image",,1,0
6391,https://coveringphotography.bc.edu/items/show/6391,"The Looking Glass",,,,0,"Phoenix Books [University of Chicago Press]",1961,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardner, Isabella",Poetry,,,,,"Siskind, Aaron","Not listed",,https://coveringphotography.bc.edu/files/original/3/6391/Siskind[B]1-Gardner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6390,https://coveringphotography.bc.edu/items/show/6390,"That was Then",,,,0,"Boa Editions",1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardner, Isabella",Poetry,,,"Interestingly, the colophon notes that the book was designed and printed at the Visual Studies Workshop in Rochester, NY.  KB",,"Siskind, Aaron","Not listed",,https://coveringphotography.bc.edu/files/original/3/6390/Siskind1-Gardner.jpg,"Still Image","Covering Photography Main Collection",1,0
6255,https://coveringphotography.bc.edu/items/show/6255,"In Praise of Adam",,,,0,"University of Chicago Press  ",1961,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Denney, Reuel ",Poetry,,,"Another early Siskind cover by University of Chicago Press. Siskind was teaching at the Institute of Design in Chicago at the time, and was well-known in literary as well as photographic circles, so his work would be a natural consideration to cover a volume of poetry.KB","Landscape ","Siskind, Aaron ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6255/Siskind-Denney72.jpg,"Still Image","Covering Photography Main Collection",1,0
6117,https://coveringphotography.bc.edu/items/show/6117,"Sugartown (Advance Uncorrected Proof)",,,,0,"Graywolf Press  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rivard, David ",Poetry,"Terrors and Pleasures of Levitation, No. 491 and 474  1954",,,,"Siskind, Aaron ","Sullivan, Michaela",,https://coveringphotography.bc.edu/files/original/3/6117/Siskind-Rivard72.jpg,"Still Image","Covering Photography Main Collection",1,0
6076,https://coveringphotography.bc.edu/items/show/6076,"The Next Room of the Dream",,,,0,"University of Chicago Press",1962,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nemerov, Howard",Poetry,"Chicago Facade no. 6,  1960",,"Writing this entry, I'm reminded of the principle of Six Degrees of Separation; in this version, the photographer Aaron Siskind's connection to writers is traced in turn to other photographers, and on, and on, until I've practically forgotten what I started to write about. No matter. Siskind, a short man with a tall personality, was well-connected in the cultural circles of his time, both within and outside the photographic world. In addition to close friendships with painters and sculptors (Franz Kline in particular), Siskind, formerly an English teacher and originally a poet, knew a number of mid-20th century literati; his photographs appear on the covers of some of their books. Perhaps due to its abstract quality, Siskind's imagery from the mid 1940s and later seems particularly suited to poetry. Simultaneously concrete and non-representational, self-contained and open-ended, the work itself shares an emotional and existential kinship with a great deal of modern poetry. The scrawled quality of the cover text for poet Howard Nemerov's book, The Next Room of the Dream, provides a fitting counterpoint to the haunting and dissipated elegance of Siskind's Chicago facade, as well as an extension of the graffito on the left-hand column. One might imagine equally compelling photographs for this cover by the likes of Ralph Eugene Meatyard or Clarence John Laughlin (Note: Meatyard's poet friend and sometime collaborator, Jonathan Williams, used Siskind's photograph 'Feet #102' for the cover of his collection of essays, 'The Magpie's Bagpipe'). Nemerov had published four books of poetry, three novels and a collection of short stories by the time The Next Room of the Dream went to press. His younger sister, Diane, learned photography from her husband, Allan Arbus, and eventually achieved, albiet tragically, the status of a legend (Allan Arbus later became an actor, playng the role of the psychologist on the television comedy M*A*S*H). The publication date for Nemerov's book, 1962, is also considered to be the pivotal year in which Diane Arbus switched from 35mm to the 6cm Rolliflex, establishing what was to become her signature visual style. At least two books by Isabella Gardner (That Was Then and The Looking Glass) also have Siskind covers. Gardner, a poet, sometime actress and great niece of Isabella Stewart Gardner, married portrait and dance photographer Maurice Seymour. Their son, Danny, became a photographer and filmmaker, producing a single book of word and image before his untimely death in 1973. Danny Seymour's soulful photographic autobiography, A Loud Song, along with Larry Clark's Tulsa, were the first two books published by Ralph Gibson's seminal Lustrum Press (they were on press at the same time, funded by Danny). Seymour went on to become Robert Frank's soundman, and eventually a heroin addict, in Frank's notorious documentary on the Rolling Stones, Cocksucker Blues. Finally, Covering Photography notes another cover, published one year after Nemerov's book, and by the same publisher. Elder Olsen's Collected Poems (University of Chicago Press, 1963), features a photo from Joseph D. Jachna's ""Water"" series. Jachna, along with Ken Josephson, Ray K. Metzker and others, constituted the first generation of students under Siskind and Harry Callahan at the Illinois Institute of Technology. Of that group, Jachna is generally thought to be the photographer whose work is closest to Siskind's in spirit. ",Architecture,"Siskind, Aaron ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6076/Siskind-Nemerov72.jpg,"Still Image","Covering Photography Main Collection",1,0
5656,https://coveringphotography.bc.edu/items/show/5656,"The Magpie's Bagpipe",,,,0,"North Point Press",1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Williams, Jonathan",Essays,"Feet 102  1957",,,,"Siskind, Aaron","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5656/Siskind-Williams.jpg,"Still Image","Covering Photography Main Collection",1,0
5655,https://coveringphotography.bc.edu/items/show/5655,"The Street",,,,0,"Mariner Books [Houghton Mifflin]",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petry, Ann",Novel,"Mother and Son [detail] from 'The Most Crowded Block'  1940","Photo League",,"Urban Documentry","Siskind, Aaron","Cooley, Steven",,https://coveringphotography.bc.edu/files/original/3/5655/Siskind-Petry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5654,https://coveringphotography.bc.edu/items/show/5654,"Only the Dreamer Can Change the Dream",,,,0,"Ecco Press",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Logan, John",Anthology/Poetry,"Gloucester 1H  1944",,,,"Siskind, Aaron","Krupat, Cynthia",,https://coveringphotography.bc.edu/files/original/3/5654/Siskind-Logan.jpg,"Still Image","Covering Photography Main Collection",1,0
