﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7140,https://coveringphotography.bc.edu/items/show/7140,"Writing (cover spread)",,,,,"Lumen Editions",1998,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duras, Marguerite",Essays,France,,"o view the full cover spread for this book, scroll down and click on image at left.","Color Landscape","Gibson, Ralph","Hitchcock, Lucinda",,https://coveringphotography.bc.edu/files/original/3/7140/GibsonAB-DurasBox.jpg,"Still Image","Covering Photography Main Collection",1,0
7139,https://coveringphotography.bc.edu/items/show/7139,Writing,,,,,"Lumen Editions",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duras, Marguerite",Essays,France,,"To view the full cover spread for this book, scroll down and click on ""Multiple Views"".","Color Landscape","Gibson, Ralph","Hitchcock, Lucinda",,https://coveringphotography.bc.edu/files/original/3/7139/GibsonA-Duras72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7068,https://coveringphotography.bc.edu/items/show/7068,"New Poems",,,,,"New Directions",1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montale, Eugenio",Poetry,,,,,"Gibson, Ralph","Huston, Gertrude",,https://coveringphotography.bc.edu/files/original/3/7068/Gibson-Montale72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6851,https://coveringphotography.bc.edu/items/show/6851,"Sodom and Gomorrah (cover spread)",,,,,Viking,2003,,,,,,"hidden
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proust, Marcel",Novel,,,"To view the full cover spread, click on image at left.","Still Life (Close-Up)","Gibson, Ralph","Melnick, Mark",,https://coveringphotography.bc.edu/files/original/3/6851/GibsonAB-Proust72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6850,https://coveringphotography.bc.edu/items/show/6850,"Sodom and Gomorrah",,,,,Viking,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proust, Marcel",Novel,,,"To view the full cover spread, scroll down and click on ""Multiple Views"".","Still Life (Close-Up)","Gibson, Ralph","Melnick, Mark",,https://coveringphotography.bc.edu/files/original/3/6850/GibsonA-Proust72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6818,https://coveringphotography.bc.edu/items/show/6818,"Great Jones Street",,,,,Penguin,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,"Untitled (from the book <em>Déjà Vu</em>) ca. 1968",,"Designer Michael Ian Kaye has cut up, partially duplicated and reassembled Ralph Gibson's mysterious image (the 'original' can be found in the book <em>Déjà Vu</em>, technically Gibson's third book of photographs, but the second from his seminal <em>Black Trilogy</em>) for the cover of Don DeLillo's classic <em>Great Jones Street</em>.<br />Gibson has many book covers to his credit, in part because his imagery, while rooted in the real world, is enigmatic, rigorously composed and visually reductive enough to serve as template for a plethora of meaning, mostly assigned by the viewer.<br />In <em>Great Jones Street</em>, the master wordsmith Don Dellilo riffs on rock 'n roll culture of the 1960s, as told through the voice of Bucky Wunderlich, a jaded and disillusioned rock star who has holed up in an empty apartment on the New York City street of the book's title.<br />The book's plot references the notion of language on any number of occasions, culminating with the forced injection of Wunderlich with a drug that renders him incapable of coherent speech; he can only make sounds. Seen within this context, Gibson's photo compels the viewer/reader to consider the nature of letters, words, sentences, etc, in the construction of meaning. Added to this is designer Kaye's 'resectioning' of the photo, calling to mind the automatic writing and Exquisite Corpse techniques of André Breton and the Surrealists.<br />In 1975, I attended a slide lecture by Ralph Gibson. He was articulate, perhaps a little glib, and had something to say about many of the images he projected on the screen. When he came to this photo, he said that he made a point of taking pictures of seemingly random, serindipitous groupings of text, thinking that when he eventually viewed them all together, they would somehow spell out the meaning of his life. Tongue in cheek, for sure, but it made me realize that with some artists, it is in the spaces <em>between</em> one work and another that meaning may be found.<br /><br />To view a very low-rez (but the only one I could find on the web) version of Gibson's original image, click <a href=""https://www.artnet.com/artists/ralph-gibson/letters-in-window-sYmsr-Y-4RLdCrXndRkHVA2""><em>here</em></a>.",Documentary,"Gibson, Ralph","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/6818/Gibson-DeLillo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6627,https://coveringphotography.bc.edu/items/show/6627,"Slow Man",,,,,Vintage,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coetzee, J.M.",Novel,"Untitled 1975, (from 'Quadrants') (detail)",,,Documentary,"Gibson, Ralph","Not listed",,https://coveringphotography.bc.edu/files/original/3/6627/Gibson-Coetzee72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6600,https://coveringphotography.bc.edu/items/show/6600,"The Dark Side",,,,,Cardinal,1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De Maupassant, Guy","Short Stories","Untitled 1968 [from 'The Somnambulist']",,"The image on the cover of <em>The Dark Side</em>, was originally published in photographer Ralph Gibson's book, <em>The Somnambulist</em>, which came out in 1970. It was the first of a trilogy (the others being <em>Deja Vu</em> and <em>Days at Sea</em>), and published by Lustrum, Gibson's own press. By definition, a somnambulist is a sleepwalker, but Gibson used the title as metaphor for a kind of novel-without-words, dealing with the unconscious mind. This picture, of a silhouetted, haloed hand about to grasp a doorknob, appears early in 'The Somnambulist', and may be seen to symbolize the transition between the life of the world and the life of dreams.<br /><br /><span>See 'Multiple Uses' for other books with the same cover image:</span>",Documentary,"Gibson, Ralph","Not listed",,https://coveringphotography.bc.edu/files/original/3/6600/Gibson-DeMaupassant72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
6522,https://coveringphotography.bc.edu/items/show/6522,"The Reaper",,,,,"Soho Press",2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lovesey, Peter",Mystery,"Untitled (The Kiss) 1971 (detail)",,"Romance and death, two essential ingredients for the mystery novel, may both be found on the cover of Peter Lovesey's <em>The&nbsp;Reaper</em>. It is the upper, smaller photo that provides the source of interest for <em>Covering Photography</em>. It is a largish detail of a <a href=""https://www.artnet.com/artists/ralph-gibson/untitled-the-kiss-KIZPq9GCHra3o-8lt3Ve3A2"">vertical image</a> by Ralph Gibson, originally appearing in <em>Déjà Vu</em>, the second volume of Gibson's influential Black Trilogy (the other two titles being <em>The Somnambulist</em> and <em>Days at Sea</em>), published from 1970 to 1975. The larger, color photo is by Cheryl L. Cipriani, who designed most of the covers in this Soho Press mystery series.",Documentary,"Gibson, Ralph","Cipriani, Cheryl L.",,https://coveringphotography.bc.edu/files/original/3/6522/Gibson-Lovesey[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6262,https://coveringphotography.bc.edu/items/show/6262,"In the Shadow of Young Girls in Flower[cover spread]",,,,0,Viking,2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proust, Marcel",Memior,"A piece from the collection of Charles Fermin-Didot, Paris",,,,"Gibson, Ralph","Melnick, Mark ",,https://coveringphotography.bc.edu/files/original/3/6262/Gibson2-Proust72.jpg,"Still Image","Covering Photography Main Collection",1,0
