﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6224,https://coveringphotography.bc.edu/items/show/6224,"A Desire for Women: Relational Psychoanalysis, Writing, and Relationships Between Women",,,,0,"Rutgers University Press ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juhasz, Suzanne","Relationships between Women - Writing - Psycholanaysis","The Kiss of Peace  1869 (large detail)",,,Portraiture-Pictorialism,"Cameron, Julia Margaret","Harris after a design concept by Karen Jacobs, Karolina ",,https://coveringphotography.bc.edu/files/original/3/6224/Cameron-Juhasz72.jpg,"Still Image","Covering Photography Main Collection",1,0
5113,https://coveringphotography.bc.edu/items/show/5113,"Our Town: Race, Housing and the Soul of Suburbia",,,,0,"Rutgers University Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kirp & Owyer & Rosenthal, ","Suburbia/Race Relations/Housing Market","Southern Environs of Memphis (detail)",,,"Color documentry","Eggleston, William","Card, Adrian",,https://coveringphotography.bc.edu/files/original/3/5113/Eggleston-DavidKirp.jpg,"Still Image","Covering Photography Main Collection",1,0
6343,https://coveringphotography.bc.edu/items/show/6343,"Globalizing the Sacred: Religion Across America",,,,0,"Rutgers University Press  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasquez and Marie F. Marquardt, Manuel A.","Religion - United States","Grants, NM  1989 (original in color)",,,Documentary,"Graham, David","Wachtenheim, Dorothy",,https://coveringphotography.bc.edu/files/original/3/6343/Graham-VasquezNO72.jpg,"Still Image","Covering Photography Main Collection",1,0
6289,https://coveringphotography.bc.edu/items/show/6289,"America the Dream of My Life",,,,0,"Rutgers University Press  ",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen (editor), David Steven","Immigrants - New Jersey - Oral History","Young Russian Jewess, Ellis Island (detail)  1905",,"<span>To view an uncropped version, with accompanying text, of Lewis Hine's photo, in the collection of the New York Public Library, click </span><em>here</em><span>.</span><br /><br /><span>To view more books with the same cover image, scroll down and click on ""Multiple Uses"".</span>","Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6289/Hine-Cohen72.jpg,"Still Image","Covering Photography Main Collection",1,0
7044,https://coveringphotography.bc.edu/items/show/7044,"The Freedom to Remember: Narrative, Slavery, and Gender in Contemporary Black Woman's Fiction",,,,,"Rutgers University Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, Angelyn","African-American / Women's Studies / Slavery / Literary Theory"," Ex-Slave with Long Memory, Alabama ca. 1937 (painted detail copy)",FSA,"This cover includes a painting by Joseph Holston, entitled <em>Miz Emily 1984. </em>It is clearly taken from Dorothea Lange's well-known photograph <em>Ex-Slave with Long Memory, Alabama</em> (ca. 1937). This copy is perfectly legal, as Lange's image for the Farm Security Administration, is in the public domain.<br /><em>Miz Emily</em> - a large detail of Lange's original - is also and entirely appropriate image for the book's subject matter.<br />What interests me is how <em>Ex-Slave</em> has been transformed in the process of appropriation; elongated and colored in the fiery hues of the sun going down, giving it an injection of clichéd emotion, As if El Greco and Edvard Munch collaborated to make ""something that will sell"".<br />The cover background is an image of burlap, referencing the process of picking cotton.<br />KB<br /><br />To view an uncropped version of Dorothea Lange's original, click <a href=""https://www.moma.org/audio/playlist/304/3917""><em>here</em></a>.<br /><br />To view more books that appropriate Lange's Ex-Slave for their cover image, scroll down to ""Multiple Uses"".","Social Documentary","Lange, Dorothea","Harris, Karolina",,https://coveringphotography.bc.edu/files/original/3/7044/LikeLange-Mitchell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5524,https://coveringphotography.bc.edu/items/show/5524,"Slow Motion",,,,0,"Rutgers University Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Segal, Lynne","Gender Studies/Sociology/Men","from 'Animal Locomotion'",,,"Motion Study/Sequence","Muybridge, Edweard","Geeve, Sally",,https://coveringphotography.bc.edu/files/original/3/5524/Muybridge-Segal72.jpg,"Still Image","Covering Photography Main Collection",1,0
6634,https://coveringphotography.bc.edu/items/show/6634,"The Poetics of Natural History",,,,,"Rutgers University Press",2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irmscher, Christoph","Natural History / United States / 18th Century","Red Wing Blackbird Nest",,"In addition to the cover photographs, Purcell has 2 or 3 photographs reproduced as chapter heading illustrations.
She has also contributed a forward to the book.",,"Purcell, Rosamond","Schmoll, Martyn",,https://coveringphotography.bc.edu/files/original/3/6634/Purcell-Irmscher72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6305,https://coveringphotography.bc.edu/items/show/6305,"Calling Home: Working class women's writings",,,,0,"Rutgers University Press  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zandy, Janet","Women's Studies - Literature","What's Happening with Momma?  1988 (detail)",,,"Accordion-style artist book with photographs","Sligh, Clarissa","Schweber, Liz ",,https://coveringphotography.bc.edu/files/original/3/6305/Sligh1-Zandy72.jpg,"Still Image","Covering Photography Main Collection",1,0
6306,https://coveringphotography.bc.edu/items/show/6306,"Calling Home Working class womens writings[front cover and spine]",,,,0,"Rutgers University Press  ",1993,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zandy, Janet","Women's Studies - Literature","What's Happening with Momma?  1988 (detail)",,,"Accordion-style artist book with photographs","Sligh, Clarissa","Schweber, Liz ",,https://coveringphotography.bc.edu/files/original/3/6306/Sligh2-Zandy72.jpg,"Still Image","Covering Photography Main Collection",1,0
7067,https://coveringphotography.bc.edu/items/show/7067,"The Strangest Everything",,,,,"Rutgers University Press",1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ciardi, John",Poetry,"Driftwood Stump, Crescent Beach CA 1937 (large detail)",f/64,"To view an uncropped version of Edward Weston's photo, in a 1958 (the year of Weston's death) issue of <em>Aperture</em> Magazine, click <a href=""https://archive.aperture.org/issue/19580101""><em>here</em></a>.",Landscape,"Weston, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/7067/WestonE-Ciardi72.jpg,"Still Image","Covering Photography Main Collection",1,0
