﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4860,https://coveringphotography.bc.edu/items/show/4860,"A Portrait of The Artist as a Young Man",,,,0,Penguin,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,"This 1928 image by Abbott has become one of the 2 or 3 most often reproduced portraits of Joyce. As seen in the 1973 Viking Press publication of the same title, the photograph has been translated into other mediums.  KB",Portraiture,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4860/Abbot-Joyce3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
4864,https://coveringphotography.bc.edu/items/show/4864,Dubliners,,,,0,Penguin,1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,"This 1928 image by Abbott has become one of the 2 or 3 most often reproduced portraits of Joyce. As seen in the 1973 Viking Press publication of the same title, the photograph has been translated into other mediums.  KB",Portraiture,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4864/Abbott-Joyce.jpg,"Still Image","Covering Photography Main Collection",1,0
6389,https://coveringphotography.bc.edu/items/show/6389,"Dubliners The Definitive Text",,,,0,"Viking Compass",1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,,Portraiture,"Abbott, Berenice","Siegel, Hal",,https://coveringphotography.bc.edu/files/original/3/6389/Abbott[B]-Joyce72.jpg,"Still Image","Covering Photography Main Collection",1,0
5784,https://coveringphotography.bc.edu/items/show/5784,"In America",,,,0,"Farrar, Straus & Giroux",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sontag, Susan",Novel,"detail from 'Woman Seen from the Back'  ca. 1862",,"This book's back cover photo is a detail from 'Cape Horn near Celilo' by Carleton Watkins (see 'Multiple Views', below, for the cover spread).  KB",Portraiture,"Aguado, Onésipe","Not listed",,https://coveringphotography.bc.edu/files/original/3/5784/Watkins_Aguado-.Sontag.jpg,"Still Image","Covering Photography Main Collection",1,0
4894,https://coveringphotography.bc.edu/items/show/4894,"Truman Capote",,,,0,"Nan A. Talese/Doubleday",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plimpton, George",Biography,1958,,,Portraiture,"Avedon, Richard","King, Amy C.",,https://coveringphotography.bc.edu/files/original/3/4894/Avedon-Plimpton.jpg,"Still Image","Covering Photography Main Collection",1,0
4895,https://coveringphotography.bc.edu/items/show/4895,"Notes on a Cowardly Lion",,,,0,"Alfred A. Knopf (Borzoi)",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lahr, John",Biography,,,,Portraiture,"Avedon, Richard","Ratzkin, Lawrence",,https://coveringphotography.bc.edu/files/original/3/4895/Avedon1-Lahr72.jpg,"Still Image","Covering Photography Main Collection",1,0
4896,https://coveringphotography.bc.edu/items/show/4896,"Notes on a Cowardly Lion[back cover]",,,,0,"Alfred A. Knopf (Borzoi)",1969,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lahr, John",Biography,,,,Portraiture,"Avedon, Richard","Ratzkin, Lawrence",,https://coveringphotography.bc.edu/files/original/3/4896/Avedon2-Lahr72.jpg,"Still Image","Covering Photography Main Collection",1,0
4897,https://coveringphotography.bc.edu/items/show/4897,"Family Business",,,,0,Bloomsbury,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schumacher, Michael",Biography,"Louis Ginsberg and his son Allen Ginsberg, May 1970",,,Portraiture,"Avedon, Richard","Webb, William",,https://coveringphotography.bc.edu/files/original/3/4897/Avedon1-Schumacher72.jpg,"Still Image","Covering Photography Main Collection",1,0
4898,https://coveringphotography.bc.edu/items/show/4898,"Family Business[spine]",,,,0,"Bloomsbury  [St. Martins, distributor]",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schumacher, Michael",Biography,"Louis Ginsberg and his son Allen Ginsberg, May 1970",,,Portraiture,"Avedon, Richard","Webb, William",,https://coveringphotography.bc.edu/files/original/3/4898/Avedon2-Schumacher72.jpg,"Still Image","Covering Photography Main Collection",1,0
6148,https://coveringphotography.bc.edu/items/show/6148,"Murderers and Other Friends: Another Part of Life",,,,0,"Penguin Crime  ",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mortimer, John",Memoir,"John Mortimer",,,Portraiture,"Avedon, Richard","Serra, Roseanne J. ",,https://coveringphotography.bc.edu/files/original/3/6148/Avedon-Mortimer72.jpg,"Still Image","Covering Photography Main Collection",1,0
4902,https://coveringphotography.bc.edu/items/show/4902,Storyville,,,,0,"Asphodel Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergan, Brooke",Poetry,"Untitled  ca. 1912",,,Portraiture,"Bellocq, E. J.","Not listed",,https://coveringphotography.bc.edu/files/original/3/4902/Bellocq-Bergan.jpg,"Still Image","Covering Photography Main Collection",1,0
6122,https://coveringphotography.bc.edu/items/show/6122,"Sex Wars: A Novel",,,,0,"William Morrow [HarperCollins]",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piercy, Marge ",Novel,"Untitled (Striped Stockings)  c. 1912",,,Portraiture,"Bellocq, E. J.","Weintraub, Abby ",,https://coveringphotography.bc.edu/files/original/3/6122/Bellocq1-Piercy72.jpg,"Still Image","Covering Photography Main Collection",1,0
6123,https://coveringphotography.bc.edu/items/show/6123,"Sex Wars[Cover spread]",,,,0,"William Morrow (HarperCollins)  ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piercy, Marge ",Novel,"Untitled (Striped Stockings)  c. 1912",,,Portraiture,"Bellocq, E. J.","Weintraub, Abby ",,https://coveringphotography.bc.edu/files/original/3/6123/Bellocq2-Piercy72.jpg,"Still Image","Covering Photography Main Collection",1,0
4926,https://coveringphotography.bc.edu/items/show/4926,"Agni no.40",,,,0,"Boston University",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ","Literary magazine","Francis Bacon  1963",,"The image is flipped horizontally from the original, presumably for reasons of design.  KB",Portraiture,"Brandt, Bill","Design, LI MA",,https://coveringphotography.bc.edu/files/original/3/4926/Brandt-Agni40.jpg,"Still Image","Covering Photography Main Collection",1,0
4930,https://coveringphotography.bc.edu/items/show/4930,"The Body Artist",,,,0,"Simon & Schuster",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,"Nude, London  1952",," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Brandt, Bill","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/4930/Brandt-DeLillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
