﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7151,https://coveringphotography.bc.edu/items/show/7151,"Accabadora (front cover and spine)",,,,,Counterpoint,2012,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Murgia, Michela",Novel,"Maria Intelisano: Un desiderio - da - Sicilia mitica arcadia, -ca. 1905 
(Maria Intelisano A wish - from - Sicily, mythical arcadia
ca. 1905) ( detail)",,"<span>To view an uncropped version of Wilhelm vonGloeden's photo, click </span><a href=""https://upload.wikimedia.org/wikipedia/commons/8/85/Gloeden%2C_Wilhelm_von_%281856-1931%29_-_n._0969_-_Maria_Intelisano_-_1905_ca._-_Un_desiderio_-_da_-_Sicilia_mitica_arcadia%2C_p._28.jpg""><em>here</em></a><span>.</span>",Pictorialist,"vonGloeden, Wilhelm","Weinstock, Ann",,https://coveringphotography.bc.edu/files/original/3/7151/VonGloedenAB-MurgiaBox.jpg,"Still Image","Covering Photography Main Collection",1,0
7150,https://coveringphotography.bc.edu/items/show/7150,Accabadora,,,,,Counterpoint,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Murgia, Michela",Novel,"Maria Intelisano:  Un desiderio - da - Sicilia mitica arcadia, -ca. 1905
(Maria Intelisano  A wish - from - Sicily, mythical arcadia
 ca. 1905) ( detail)",,"To view an uncropped version of Wilhelm vonGloeden's photo, click <a href=""https://upload.wikimedia.org/wikipedia/commons/8/85/Gloeden%2C_Wilhelm_von_%281856-1931%29_-_n._0969_-_Maria_Intelisano_-_1905_ca._-_Un_desiderio_-_da_-_Sicilia_mitica_arcadia%2C_p._28.jpg""><em>here</em></a>.<br /><br />To view the front cover and spine for this books, scroll down and click on ""Multiple Views"".",Pictorialist,"vonGloeden, Wilhelm","Weinstock, Ann",,https://coveringphotography.bc.edu/files/original/3/7150/VonGloedenAB-Murgia72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7098,https://coveringphotography.bc.edu/items/show/7098,"Jack Holmes & his Friend",,,,,Bloomsbury,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Novel,"Man, Seagram Plaza, New York  1963",,,Documentary,"Evans, Walker","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/7098/EvansW-White72.jpg,"Still Image","Covering Photography Main Collection",1,0
7007,https://coveringphotography.bc.edu/items/show/7007,"World War Two: A Short History (cover spread)",,,,,"Basic Books",2012,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone, Norman","History / World War II","Attack—Eastern Front WWII 1941",,"To view the full cover spread for this book, click on image at left.<br /><br />To view an uncropped version of Dmitri Baltermans' photo, from the collection of the Houston Museum of Fine Arts, click <a href=""https://emuseum.mfah.org/objects/37091/attackeastern-front-wwii""><em>here</em></a>.",War,"Baltermans, Dmitri","Caputo, Nicole",,https://coveringphotography.bc.edu/files/original/3/7007/BaltermansAB-Stone72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7006,https://coveringphotography.bc.edu/items/show/7006,"World War Two: A Short History",,,,,"Basic Books",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone, Norman","History / World War II","Attack—Eastern Front WWII 1941",,"To view the full cover spread for this book, scroll down to ""Multiple Views"" and click on image.<br /><br />To view an uncropped version of Dmitri Baltermans' photo, from the collection of the Houston Museum of Fine Arts, click <a href=""https://emuseum.mfah.org/objects/37091/attackeastern-front-wwii""><em>here</em></a>.",War,"Baltermans, Dmitri","Caputo, Nicole",,https://coveringphotography.bc.edu/files/original/3/7006/BaltermansA-Stone72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6926,https://coveringphotography.bc.edu/items/show/6926,"She Loves Me Not (cover spread)",,,,,Scribner,2012,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansen, Ron",Novel,"A Quick Kiss, from <em>Suburbia</em> (detail)",,"To view entire cover spread, click on image at left.<br /><br />To view an uncropped version of Bill Owens' photo, click <a href=""https://airmail.news/issues/2022-10-8/keeping-up-with-bill-owens""><em>here</em></a>, and then click right until image comes up.",Documentary,"Owens, Bill","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6926/OwensAB-Hansen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6925,https://coveringphotography.bc.edu/items/show/6925,"She Loves Me Not",,,,,Scribner,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansen, Ron",Novel,"A Quick Kiss, from <em>Suburbia</em> (detail)",,"To view the entire cover spread for this book, scroll down and click ""Multiple Views"".<br /><br />To view an uncropped version of Bill Owens' photo, click <a href=""https://airmail.news/issues/2022-10-8/keeping-up-with-bill-owens""><em>here</em></a>, and then click right until image comes up.",Documentary,"Owens, Bill","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6925/OwensA-Hansen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6837,https://coveringphotography.bc.edu/items/show/6837,"In Beauty Bright (cover spread)",,,,,"W. W. Norton & Company",2012,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern, Gerald",Poetry,"Three story brick row houses with mansard roofs, and small child on sidewalk of tree lined street with automobiles, Pittsburgh PA ca. 1958",,"To view the full cover spread for this book, click on image at left.",Documentary,"Harris, Charles ""Teenie""","Sergio, Christopher",,https://coveringphotography.bc.edu/files/original/3/6837/HarrisAB-Stern72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6836,https://coveringphotography.bc.edu/items/show/6836,"In Beauty Bright",,,,,"W. W. Norton & Company",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern, Gerald",Poetry,"Three story brick row houses with mansard roofs, and small child on sidewalk of tree lined street with automobiles, Pittsburgh PA ca. 1958",,"To view the full coverspread for this book, scroll down to ""Multiple Views"". <br />To view a complete version of Christopher Bucklow's image, click <a href=""https://classiccarszone.org/2020/10/1953-oldsmobile-in-a-1958-photo/""><em>here</em></a>.",Documentary,"Harris, Charles ""Teenie""","Sergio, Christopher",,https://coveringphotography.bc.edu/files/original/3/6836/HarrisA-Stern27Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6831,https://coveringphotography.bc.edu/items/show/6831,"Wonderful Investigations: Essays, Meditations, Tales",,,,,"Milkweed editions",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beachy-Quick, Dan","Essays / the Natural World","Camera Obscura Image of Houses Across the Street in Our Living Room, Brookline MA 1991 (large detail)",,"Abelardo Morell's smart, playful investigations into the metaphysics of the photographic medium, in this case the use of a camera obscura to, as Dan&nbsp;Beachy-Quick does in his book <em>Wonderful Investigations</em>, explore the relationship between 'inside and outside' nature and culture.<br />To view an uncropped version of Abelardo Morrell's photo, from the collection of the Whitney Museum of American Art, click <a href=""https://whitney.org/collection/works/12525""><em>here</em></a>.","Photo from camera obscura projection","Morell, Abelardo","Achilles, Gretcxhen / Wavetrap Design",,https://coveringphotography.bc.edu/files/original/3/6831/Morrell-Quick72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
