﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6816,https://coveringphotography.bc.edu/items/show/6816," Records, Computers and the Rights of Citizens",,,,,"MIT Press",1973,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Surveillance / Technology",,,,,,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6816/LikeFeininger.jpg,"Still Image","Covering Photography Main Collection",1,0
7141,https://coveringphotography.bc.edu/items/show/7141,"A Testament to the Wilderness: Ten Essays and an Address by C.A. Meier",,,,,"Lapis Press",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Essays /Nature / Wilderness","African Safari, Kenya 1982",,"To view the full cover spread for this book, scroll down and click on ""Multiple Views"".","Documentary / Animals","Fulton, Jack","Mishkin, Joel T.",,https://coveringphotography.bc.edu/files/original/3/7141/FultonA-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7143,https://coveringphotography.bc.edu/items/show/7143,"A Testament to the Wilderness: Ten Essays and an Address by C.A. Meier (cover spread)",,,,,"Lapis Press",1985,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Essays /Nature / Wilderness","African Safari, Kenya 1982",,"To view the full cover spread for this book,  click on image at left.","Documentary / Animals","Fulton, Jack","Mishkin, Joel T.",,https://coveringphotography.bc.edu/files/original/3/7143/FultonAB-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6773,https://coveringphotography.bc.edu/items/show/6773,"Agni no.26 (Mentors and Tormentors)",,,,,"Boston University",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Magazine","Mater Dolorosa",,,"Manipulated (Composite)","Starn, Doug & Mike","Not listed",,https://coveringphotography.bc.edu/files/original/3/6773/Starn-MelnyczukVarious72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7069,https://coveringphotography.bc.edu/items/show/7069,"An Appalachian Summer",,,,,"Gordon Lewis",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,,"Untitled 1976",,"To view more books with the same cover photo, scroll down and click on ""Multiple Uses"".","Manipulated (Multiple Printing)","Uelsmann, Jerry N.","Michael Dunham for Graphic Edge, Inc (graphic design)",,https://coveringphotography.bc.edu/files/original/3/7069/Uelsmann1-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7049,https://coveringphotography.bc.edu/items/show/7049,"Conjunctions 48: Faces of Desire",,,,,"Bard College",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal",,,"To view the complete cover spread for this book, scroll down and click on ""Multiple Views"".","Still Life (Close-Up)","Purcell, Rosamond","Kelly, Jerry",,https://coveringphotography.bc.edu/files/original/3/7049/PurcellA-ConjunctionsBox.jpg,"Still Image","Covering Photography Main Collection",1,0
7050,https://coveringphotography.bc.edu/items/show/7050,"Conjunctions 48: Faces of Desire (cover spread)",,,,,"Bard College",2007,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal",,,"To view entire cover spread, click on image at left>","Still Life (Close-Up)","Purcell, Rosamond","Kelly, Jerry",,https://coveringphotography.bc.edu/files/original/3/7050/PurcellABC-Conjunctions72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7013,https://coveringphotography.bc.edu/items/show/7013,"Fiction, Vol. 18 No. 2",,,,,"City College of New York",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Bill Alfred 1993",,,"Portrait (Polaroid 20x24)","Dorfman, Elsa","Grytting, Inger Johanne",,https://coveringphotography.bc.edu/files/original/3/7013/DorfmanE-MarkJayMirsky72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6855,https://coveringphotography.bc.edu/items/show/6855,"Kenyon Review (Vol. XXVIII No.4)",,,,,"Kenyon College","2006 (Fall)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Circus, Budapest, 19 May 1920",,,Documentary,"Kertész, André","Black, Nanette",,https://coveringphotography.bc.edu/files/original/3/6855/KerteszA-KenyonRev72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6857,https://coveringphotography.bc.edu/items/show/6857,"Kenyon Review (Vol. XXVIII No.4) (back cover)",,,,,"Kenyon College","2006 (Fall)",,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Circus, Budapest, 19 May 1920",,,Documentary,"Kertész, André","Black, Nanette",,https://coveringphotography.bc.edu/files/original/3/6857/KerteszB-KenyonRev72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6916,https://coveringphotography.bc.edu/items/show/6916,"Parnassus: Poetry in Review, Vol. 20, No. 1 & No.2",,,,,"University of Illinois Press",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Poetry Journal","A Book of Broken Rules 1994",,,"Digital composite","Parker, Olivia","Not listed",,https://coveringphotography.bc.edu/files/original/3/6916/ParkerO-Parnassus72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6718,https://coveringphotography.bc.edu/items/show/6718,"Pen America 8: Making Histories ",,,,,"Pen American Centers",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Burning Car I-40, Needles, CA 1995 (detail)",,"To view an uncropped version of Jeff Brouws' photo on Tumbler, click <a href=""https://www.tumblr.com/transistoradio/116297199770/jeff-brouws-b-1955-burning-car-i-40-needles""><em>here</em></a>.","Color Documentary","Brouws, Jeff","Not listed",,https://coveringphotography.bc.edu/files/original/3/6718/Brouws-VariousBox8.jpg,"Still Image","Covering Photography Main Collection",1,0
