﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5819,https://coveringphotography.bc.edu/items/show/5819,"Season of the Body",,,,0,"Sarabande Books",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Brenda","Essays/The Body/Healing/Women's Literature","Prologue to a Sad Spring  1920",,"An early, soft-focus Weston portrait of Margarethe Mather, his photographer-partner, mentor and lover.  KB",Portraiture,"Weston, Edward","Martin, Charles Casey",,https://coveringphotography.bc.edu/files/original/3/5819/WestonEdward-Miller.jpg,"Still Image","Covering Photography Main Collection",1,0
5813,https://coveringphotography.bc.edu/items/show/5813,Caramelo,,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cisneros, Sandra",Novel,"Rose Roland de Covarrubias, Mexico  1926",,,Portraiture,"Weston, Edward","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/5813/WestonE-Cisneros72.jpg,"Still Image","Covering Photography Main Collection",1,0
5799,https://coveringphotography.bc.edu/items/show/5799,"Don't Tell Mama",,,,0,Penguin,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barreca (editor), Regina","Anthology/Italian-American Writers","Cafe Bella Napoli, Little Italy, July  1944",,,"Documentary [Newspaper photography]","Weegee (Arthur Fellig)","Melnick, Mark",,https://coveringphotography.bc.edu/files/original/3/5799/WeegeeBarreca72.jpg,"Still Image","Covering Photography Main Collection",1,0
7127,https://coveringphotography.bc.edu/items/show/7127,"The Culture of Make Believe (cover spread)",,,,,"Context Books",2002,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jensen, Derrick","Political Culture / Hate Groups / Atrocity",,,"<span>Among the visual motifs used most often by photographer and 'Post-Visualist' Jerry N. Uelsmann are cupped hands, which, in his manipulated images, hold everything from rippling pools of water to clouds to a beached rowboat.</span><br /><span>The barred window in this photo presents an almost too-obvious symbol of captivity, incarceration or slavery (in fact, it is only the left half of Uelsmann's original; the right half is cupping a cloud in it's palm), but it makes for an eye-catching cover, and serves as a fitting metaphor for the subject matter of Jensen's important book. Indeed, the author, designer or publisher found the image so appropriate that it is reproduced again on the title page spread inside the book.</span><br /><br /><span>To view the full cover spread for this book, click on image at left.</span><br /><br /><span>To view Jerry Uelsmann's photograph in it's entirety, click </span><a href=""https://www.pinterest.com/pin/166562886190816811/""><em>here</em></a><span>.</span>","Manipulated (multiple printing)","Uelsmann, Jerry N.","Burke, Julie",,https://coveringphotography.bc.edu/files/original/3/7127/UelsmannABC-Jensen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7126,https://coveringphotography.bc.edu/items/show/7126,"The Culture of Make Believe",,,,,"Context Books",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jensen, Derrick","Political Culture / Hate Groups / Atrocity",,,"Among the visual motifs used most often by photographer and 'Post-Visualist' Jerry N. Uelsmann are cupped hands, which, in his manipulated images, hold everything from rippling pools of water to clouds to a beached rowboat.<br />The barred window in this photo presents an almost too-obvious symbol of captivity, incarceration or slavery (in fact, it is only the left half of Uelsmann's original; the right half is cupping a cloud in it's palm), but it makes for an eye-catching cover, and serves as a fitting metaphor for the subject matter of Jensen's important book. Indeed, the author, designer or publisher found the image so appropriate that it is reproduced again on the title page spread inside the book.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".<br /><br />To view Jerry Uelsmann's photograph in it's entirety, click <a href=""https://www.pinterest.com/pin/166562886190816811/""><em>here</em></a>.","Manipulated (multiple printing)","Uelsmann, Jerry N.","Burke, Julie",,https://coveringphotography.bc.edu/files/original/3/7126/UelsmannA_-Jensen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6728,https://coveringphotography.bc.edu/items/show/6728,"On a Wave (cover spread)",,,,,"Atlantic Monthly Press",2002,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ziolkowski, Thad",Novel,"Surfers, Ft. Lauderdale 1980 (detail)",,"<span>To see the full cover spread, click on omage at left.<br /><br />To view an uncropped version of </span><em>Surfers, Ft. Lauderdale 1980</em><span>, in the collection of the Minneapolis Institute of Art, click </span><a href=""https://collections.artsmia.org/art/29687/surfers-arthur-tress""><em>here</em></a><span>.<br /><br /><br /></span>",Documentary,"Tress, Arthur","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6728/TressB-Ziolkowski72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6727,https://coveringphotography.bc.edu/items/show/6727,"On a Wave",,,,,"Atlantic Monthly Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ziolkowski, Thad",Novel,"Surfers, Ft. Lauderdale 1980 (detail)",,"To view an uncropped version of <em>Surfers, Ft. Lauderdale 1980</em>, in the collection of the Minneapolis Institute of Art, click <a href=""https://collections.artsmia.org/art/29687/surfers-arthur-tress""><em>here</em></a>.<br /><br />To see the entire cover spread of this book, scroll down and click on ""Multiple Views""",Documentary,"Tress, Arthur","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6727/TressA-Ziolkowski72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6720,https://coveringphotography.bc.edu/items/show/6720,"The Story of our Lives",,,,,"Alfred A. Knopf",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strand, Mark",Poetry,"Trio, Wisconsin 1991, from the series <em>Songs of the Sea</em> (large detail)",,"To view an uncropped version of Thorne-Thomsen's photo, click <a href=""https://artblart.com/tag/ruth-thorne-thomsen-expeditions/""><em>here</em></a>.",Pinhole,"Thorne-Thomsen, Ruth","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6720/ThorneThomsen-Strand72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
5737,https://coveringphotography.bc.edu/items/show/5737,"Shadows & Supposes",,,,0,"Arte Publico Press [University of Houston]",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vando, Gloria","Poetry & Prose","Thunderhead, Views from the Shoreline, Colorado  1986",,,Directorial,"Thorne-Thomsen, Ruth","Mora, Giovanni",,https://coveringphotography.bc.edu/files/original/3/5737/Thorne-Thomsen-Vando72.jpg,"Still Image","Covering Photography Main Collection",1,0
5729,https://coveringphotography.bc.edu/items/show/5729,"Perfect Bones",,,,0,"Celestial Arts",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levin R.N., Pamela","Osteoperosis prevention/diet therapy",,,"The photographer of the cover is not credited in this book, and it may in fact not be Joyce Tenneson. Then again, even if its not, it may as well be.",Figure,"Tenneson, Joyce","Tajima, Tony",,https://coveringphotography.bc.edu/files/original/3/5729/Tenneson-Levin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5692,https://coveringphotography.bc.edu/items/show/5692,"You Cannot Be Serious",,,,0,"G.P. Putnam's Sons",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McEnroe, John",Autobiography,"after: James Dean in Times Square, NYC  1955 (reprinted courtesy of Nike, Inc.), Photo by Bill Sumner",,"Those with any knowledge of post World War II popular culture will recognize this photograph of former tennis star and enfant terrible John McEnroe as a direct and intentional re-staging of Dennis Stock's portrait of actor cum legend James Dean in Times Square, NY. I say 'intentional' because McEnroe wants us to see him as Dean, an idol and iconoclast. At once self-mocking and self-aggrandizing, McEnroe challenges us to be in on the joke. After all, 'You cannot be serious'...or can you? Notice that the photo, by Bill Sumner, is 'reprinted courtesy of Nike, Inc.' (a reference to McEnroe's bright white footwear). Money talks, and James Dean walks... again. ",Portraiture,"Stock, Dennis","Amoroso, Lisa",,https://coveringphotography.bc.edu/files/original/3/5692/Stock[BillSumner]-McEnroe72.jpg,"Still Image","Covering Photography Main Collection",1,0
6626,https://coveringphotography.bc.edu/items/show/6626,"Our Paris",,,,,"Ecco Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Memoir,"La Pause, Restaurant Clauzel, Paris France ca. 1950 (detail)",,"To view an uncropped version of Stettner's cover image, click <a href=""https://www.peterfetterman.com/artists/178-louis-stettner/works/19272-louis-stettner-la-pause-restaurant-clauzel-paris-c.-1950-printed-later/"">here</a>, at Peter Fetterman Gallery website.",Documentary,"Stettner, Louis","Blost, Laura",,https://coveringphotography.bc.edu/files/original/3/6626/Stettner-WhiteE72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6543,https://coveringphotography.bc.edu/items/show/6543,"The Season of Lillian Dawes (front cover & spine)",,,,,HarperCollins,2002,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosby, Katherine",Novel,"The Lily Pond at Seven Springs, Mt. Kisco, NY",,,Nature,"Steichen, Edward","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6543/Steichen2-Mosby72[Box3]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6542,https://coveringphotography.bc.edu/items/show/6542,"The Season of Lillian Dawes",,,,,HarperCollins,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosby, Katherine",Novel,"The Lily Pond at Seven Springs, Mt. Kisco, NY",,,Nature,"Steichen, Edward","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6542/Steichen1-Mosby100[Box3]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6946,https://coveringphotography.bc.edu/items/show/6946,"Historia del Comunismo",,,,,Mondadori,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes, Richard","Communism: A History","Dismantled Statue of Stalin, Budapest 1990 (detail)",Magnum,"This cover displays a vertical detail of Ferdinando Scianna's horizontal photograph. While the cover cropping emphisizes Stalin's monumentality, the uncropped photo includes a man on the left, pulling the cart, lending the picture a sense of poignency, at the same time recognizing the concept of the worker. Given the image title, one could say the picture itself was dismantled. To view an ucropped version, click <a href=""https://fondazioneartecrt.it/en/artwork/ungheria-budapest-statua-di-stalin-al-deposito-ferdinando-scianna/""><em>here</em></a>.",Documentary,"Scianna, Ferdinando","Kren, Marina",,https://coveringphotography.bc.edu/files/original/3/6946/Scianna-Pipes72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6112,https://coveringphotography.bc.edu/items/show/6112,Hollowpoint,,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reuland, Rob",Novel,,,,"Documentary (Night)","Schles, Ken","Perr, Janet ",,https://coveringphotography.bc.edu/files/original/3/6112/Schles-Reuland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5610,https://coveringphotography.bc.edu/items/show/5610,"This Child's Gonna Live",,,,0,"Feminist Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wright, Sarah E.",Novel,"At Window of Log Cabin in Gee's Bend, Alabama  1937",FSA," See 'Multiple Uses' for other books with the same cover image:",Documentry,"Rothstein, Arthur","Not listed",,https://coveringphotography.bc.edu/files/original/3/5610/Rothstein-Wright72.jpg,"Still Image","Covering Photography Main Collection",1,0
6026,https://coveringphotography.bc.edu/items/show/6026,"La Nouvelle Pornographie",,,,0,"Folio (Gallimard)",2002,,,0,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nimier, Marie",Novel,"L'inconnue de la Seine (BÃ©rÃ©nice les yeux ouverts)  1944",Surrealism,,"Manipulated (Multiple exposure or print)","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/6026/ManRay-Nimier72.jpg,"Still Image","Covering Photography Main Collection",1,0
5417,https://coveringphotography.bc.edu/items/show/5417,"The Lives of the Muses",,,,0,HarperCollins,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prose, Francine","Non-Fiction/Artistic Collaboration",,,,,"Ray, Man","Brainard, Kevin",,https://coveringphotography.bc.edu/files/original/3/5417/ManRay-Prose72.jpg,"Still Image","Covering Photography Main Collection",1,0
5588,https://coveringphotography.bc.edu/items/show/5588,"A Whistling Woman",,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byatt, A.S.",Novel,,,,Fashion,"Rawlings, John","Wilson and Carol Devine Carson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/5588/RawlingsJohn-Byatt[L].jpg,"Still Image","Covering Photography Main Collection",1,0
