﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5238,https://coveringphotography.bc.edu/items/show/5238,Commandments,,,,0,"Alfred A. Knopf",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McClatchy, J.D.",Poetry,,,,Documentary,"Graham, David","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5238/Graham-McClatchy1.jpg,"Still Image","Covering Photography Main Collection",1,0
5239,https://coveringphotography.bc.edu/items/show/5239,"Commandments[cover spread]",,,,0,"Alfred A. Knopf",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McClatchy, J.D.",Poetry,,,,Documentary,"Graham, David","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5239/Graham-McClatchy2.jpg,"Still Image","Covering Photography Main Collection",1,0
5242,https://coveringphotography.bc.edu/items/show/5242,Lasher,,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rice, Annie",Novel,,,,,"Greenfield, Lauren","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5242/GreenfieldL-Rice72.jpg,"Still Image","Covering Photography Main Collection",1,0
5247,https://coveringphotography.bc.edu/items/show/5247,"Medicine Men",,,,0,"Alfred A. Knopf",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams, Alice",Novel,,,,"Still life","Groover, Jan","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5247/Groover1-Adams72.jpg,"Still Image","Covering Photography Main Collection",1,0
5248,https://coveringphotography.bc.edu/items/show/5248,"Medicine Men[back cover]",,,,0,"Alfred A. Knopf",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams, Alice",,,,,"Still life","Groover, Jan","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5248/Groover2-Adams72.jpg,"Still Image","Covering Photography Main Collection",1,0
5269,https://coveringphotography.bc.edu/items/show/5269,"Nakedness, Death, and The Number Zero",,,,0,"Alfred A. Knopf",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haxton, Brooks",Poetry,"Blue Nude with a Braid",,,Cyanotype?,"Haviland, Paul B.","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5269/HavilandPaul-Haxton72.jpg,"Still Image","Covering Photography Main Collection",1,0
5290,https://coveringphotography.bc.edu/items/show/5290,"The Bluest Eye (2000)",,,,0,"Alfred A. Knopf",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morrison, Toni",Novel,"School Girl  1963",,,Documentary,"Kanaga, Consuelo","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5290/KanagaConsuelo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5299,https://coveringphotography.bc.edu/items/show/5299,"The Fire Within",,,,0,"Alfred A. Knopf",1965,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drieu LaRochelle, Pierre",Novel,,,,Documentary,"Kertész, André",,,https://coveringphotography.bc.edu/files/original/3/5299/Kertesz1-DrieuLaRochelle72.jpg,"Still Image","Covering Photography Main Collection",1,0
5301,https://coveringphotography.bc.edu/items/show/5301,"The Fire Within[front cover & spine]",,,,0,"Alfred A. Knopf",1965,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drieu LaRochelle, Pierre",Novel,,,,Documentary,"Kertész, André",,,https://coveringphotography.bc.edu/files/original/3/5301/Kertesz2-DrieuLaRochelle72.jpg,"Still Image","Covering Photography Main Collection",1,0
5307,https://coveringphotography.bc.edu/items/show/5307,"The Furies",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eberstadt, Fernanda",Novel,,,,"Still life","Kertész, André","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/5307/Kertesz-Eberstadt72.jpg,"Still Image","Covering Photography Main Collection",1,0
