﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7121,https://coveringphotography.bc.edu/items/show/7121,"Pillar of Fire: America in the King Years 1963-65 (cover spread)",,,,,"Publisher
Simon & Schuster [Touchstone]",1999,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch, Tyler","U.S. History -1960s / Civil Rights / Martin Luther King","Reverend Martin Luther King Jr. being greeted after receiving the Nobel Peace Prize, Maryland, October 31, 1964 (large detail)",Magnum,"To view the full cover spread for this book, click on image at left.<br /><span><br />To view an uncropped version of Leonard Freed's photo, frim the collection of the National Museum of African-American History &amp; Culture, click </span><a href=""https://nmaahc.si.edu/object/nmaahc_2009.10.1""><em>here</em></a><span>.</span>",Documentary,"Freed, Leonard","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/7121/FreedLabc-Branch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7120,https://coveringphotography.bc.edu/items/show/7120,"Pillar of Fire: America in the King Years 1963-65",,,,,"Simon & Schuster [Touchstone]",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch, Taylor","U.S. History -1960s / Civil Rights / Martin Luther King","Reverend Martin Luther King Jr. being greeted after receiving the Nobel Peace Prize, Maryland, October 31, 1964 (large detail)",Magnum,"Leonard Freed's long term project <a href=""https://www.google.com/books/edition/Black_in_White_America/pt6kn55dhfUC?hl=en&amp;gbpv=1&amp;printsec=frontcover""><em>Black in White America</em></a>, was published in 1968. It is still in print.<br /><br />To view an uncropped version of Leonard Freed's photo, frim the collection of the National Museum of African-American History &amp; Culture, click <a href=""https://nmaahc.si.edu/object/nmaahc_2009.10.1""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Freed, Leonard","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/7120/FreedLa-Branch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7104,https://coveringphotography.bc.edu/items/show/7104,"The River Sound",,,,,"Alfred A. Knopf",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merwin, W.S.",Poetry,"From the series <em>Cajun Document:</em> Acadiana 1973-74",,,"Landscape (Water)","Traub, Charles","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/7104/TraubC-Merwin72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
7085,https://coveringphotography.bc.edu/items/show/7085,"Oral: Poems: Sonnets, Lyrics and the like (cover spread)",,,,,Sceptre,1999,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lovett, Sarah-Jane (Editor)",Anthology,"Five Revolutionary Seconds V (detail)",,"Artist Sam Taylor-Wood uses a rotating camera to make panoramas of almost 360°, 'spatializing' the trials and tribulations of relationships within domestic spaces. The cover image for this book is just a portion of the entire photo.",Panorama,"Taylor-Wood, Sam","Ward, Peter (book design)",,https://coveringphotography.bc.edu/files/original/3/7085/TaylorWoodABC-Lovett72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7084,https://coveringphotography.bc.edu/items/show/7084,"Oral: Poems: Sonnets, Lyrics and the like",,,,,Sceptre,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lovett, Sarah-Jane (Editor)",Anthology,"Five Revolutionary Seconds V (detail)",,"Artist Sam Taylor-Wood uses a rotating camera to make panoramas of almost 360°, 'spatializing' the trials and tribulations of relationships within domestic spaces. The cover image for this book is just a portion of the entire photo.<br /><br />To view the full cover spread, scroll down and click on ""Multiple Views"".",Panorama,"Taylor-Wood, Sam","Ward, Peter (book design)",,https://coveringphotography.bc.edu/files/original/3/7084/TaylorWoodA-Lovett72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7055,https://coveringphotography.bc.edu/items/show/7055,"Promises to Keep: The United States Since the Second World War.",,,,,"Houghton Mifflin",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyer, Paul S.","U.S. History / Post WWII","Hotshot Eastbound passing the Iaeger Drive-in, Iaeger, West Virginia  1956 (large detail)",,"<em>Hotshot Eastbound passing the Iaeger Drive-in</em> is one of photographer O. Winston Link's signature images; certainly one of the most often reproduced. Here, on the cover of Paul S. Boyer's history of the United States and its post-war status in the world, we observe in the span of one photo the sweep of progress in modes of transportation, from the locomotive to the automobile to the jet airplane (Link montaged the plane image onto the screen). Also noted is the young couple in the convertable at the drive-in; a classic scene from the '50s, right out of Quentin Tarantino, with the caveat that Tarantino would not be born for another seven years.<br />Stylistically, Link's photo is slightly cropped and toned blue for the cover, and has a ragged-edge look that is reminiscent of Polaroid positive-negative (Type 55) film.<br /><br />To view an original version of O. Winston Link's photo, from the collection of the Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/118910/hot-shot-eastbound""><em>here</em></a>.","Documentary (Night)","Link, O. Winston","Coe, Diana",,https://coveringphotography.bc.edu/files/original/3/7055/Link-Boyer72.jpg,"Still Image","Covering Photography Main Collection",1,0
7019,https://coveringphotography.bc.edu/items/show/7019,"The Thinking Woman's Guide to a Better Birth",,,,,Perigree,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Goer, Henci",Childbirth,,,,Portrait,"Tenneson, Joyce","Boltin, Jill",,https://coveringphotography.bc.edu/files/original/3/7019/Tenneson-Goer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6990,https://coveringphotography.bc.edu/items/show/6990,"After Long Silence (cover spread)",,,,,"Delacorte Press",1999,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremont, Helen",Memoir,"Lodz, Poland 1938",,"Helen Fremont relentlessly investigates her family's history, discovering that both her parents and her maternal aunt, originally living in Poland, converted from Judeism to Catholicism during the Third Reich to avoid extemination by the Nazis. <br />This is just the beginning of Fremont's story; at first, her parents deny what the author has discovered, and warn her not to even broach the subject with her maternal aunt, who has lived in Italy since the war, married to an Italian Count.<br /><br />Roman Vishniac famously photographed, sometimes at great personal risk, what he knew would become a ""<em>Vanished World</em>"" (the title of his book, first published in 1947); life in the Jewish ghettos of eastern Europe. Vishniac's photograph on the cover of Fremont's book is of two girls in the Lodz ghetto of Poland, girls who serve as metaphor, not only for her mother and aunt, but for Fremont and her own sister, a psychiatrist who helps with the investigation, and provides moral and emotional support.<br /><br />To view Roman Vishniac's original photo, click <a href=""https://everyday-i-show.livejournal.com/242543.html?thread=7947375""><em>here</em></a>.<br /><br />To view the complete cover spread for this book, click on image at left.",Documentary,"Vishniac, Roman","Sparks, John D.",,https://coveringphotography.bc.edu/files/original/3/6990/VishniacAB-Fremont72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6989,https://coveringphotography.bc.edu/items/show/6989,"After Long Silence",,,,,"Delacorte Press",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremont, Helen",Memoir,"Lodz, Poland 1938 (detail)",,"Helen Fremont relentlessly investigates her family's history, discovering that both her parents and her maternal aunt, originally living in Poland, converted from Judeism to Catholicism during the Third Reich to avoid extemination by the Nazis. <br />This is just the beginning of Fremont's story; at first, her parents deny what the author has discovered, and warn her not to even broach the subject with her maternal aunt, who has lived in Italy since the war, married to an Italian Count.<br /><br />Roman Vishniac famously photographed, sometimes at great personal risk, what he knew would become a ""<em>Vanished World</em>"" (the title of his book, first published in 1947); life in the Jewish ghettos of eastern Europe. Vishniac's photograph on the cover of Fremont's book is of two girls in the Lodz ghetto of Poland, girls who serve as metaphor, not only for her mother and aunt, but for Fremont and her own sister, a psychiatrist who helps with the investigation, and provides moral and emotional support.<br /><br />To view Roman Vishniac's original photo, click <a href=""https://everyday-i-show.livejournal.com/242543.html?thread=7947375""><em>here</em></a>.<br /><br />To view the complete cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Vishniac, Roman","Sparks, John D.",,https://coveringphotography.bc.edu/files/original/3/6989/VishniacA-Fremont72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6962,https://coveringphotography.bc.edu/items/show/6962,"Stiffed: The Betrayal of the American Man",,,,,"William Morrow and Company",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faludi, Susan","Masculinity / American male","A foreman at the Structural Steel Company",,,Documentary,"Parks, Gordon","Palececk, Jane",,https://coveringphotography.bc.edu/files/original/3/6962/Parks-Faludi72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
