﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6455,https://coveringphotography.bc.edu/items/show/6455,"Up from Slavery",,,,0,Penguin,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington, Booker T.",Memoir,"Booker T. Washington, ca. 1895 (large detail)",,"The back cover blurb for this paperback re-issue of Washington's classic autobiography states that Johnston's portrait was made in 1906. The Library of Congress, source of the reproduction puts the date at approximately 11 years earlier.",Portrait,"Johnston, Frances Benjamin","Not listed",,https://coveringphotography.bc.edu/files/original/3/6455/Johnston-Washington72.jpg,"Still Image","Covering Photography Main Collection",1,0
6478,https://coveringphotography.bc.edu/items/show/6478,"Collected Stories",,,,,Vintage,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carey, Peter","Short Stories","Portrait of a Poet (Juliet), 1954",Surrealism,"Man Ray's solarized portrait is of ""Juliet"", his wife and muse. She was born Juliet Browner in New York City, and became a dancer, studying with Martha Graham.",Portrait,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/6478/ManRay-CareyP72.jpg,"Still Image",,1,0
6481,https://coveringphotography.bc.edu/items/show/6481,"In Churchill's Shadow",Biography,,,,"Oxford University Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cannadine, David",Biography,"Winston Churchill, Chartwell 1951",,,Portrait,"Halsman, Philippe","Not listed",,https://coveringphotography.bc.edu/files/original/3/6481/Halsman-Cannadine[Box1].tiff,"Still Image","Covering Photography Main Collection",1,0
6493,https://coveringphotography.bc.edu/items/show/6493,"La Traversière",,,,,"Livre de Poche",1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarrazin, Albertine","Autobiographical fiction","Albertine Sarrazin",,"While Lucien Clergue is best known for his nudes, not unlike like many photographers, he made pictures in a number of genres, including portraiture.  <br />Clergue's portrait of the renegade Morrocon-born French writer Albertine Sarrazin was one of a number taken in front of the cement wall of a building, possibly her home at the time.  Notice the faint rectangular shadows that spill over to the spine and verso of the wrap-around cover. They are from a lattice-like wall on the left side, out of the picture, and suggest prison bars. <br />Albertine, who was incarcerated several times during her tragic life, began writing while in jail. She died in 1967 at age 29.<br /> Clergue's original image was made in black &amp; white, but is printed for the book cover in yellow.",Portrait,"Clergue, Lucien","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6493/Clergue-SarrazinFrontCover[Box1]FrontCover.jpg,"Still Image","Covering Photography Main Collection",1,0
6494,https://coveringphotography.bc.edu/items/show/6494,"La Traversière (cover spread)",,,,,"Livre de Poche",1974,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarrazin, Albertine","Autobiographical fiction","Albertine Sarrazin, 1965",,,Portrait,"Clergue, Lucien","Not listed",,https://coveringphotography.bc.edu/files/original/3/6494/Clergue-Sarrazin1[Box1]CoverSpread.jpg,"Still Image","Covering Photography Main Collection",1,0
6497,https://coveringphotography.bc.edu/items/show/6497,"The Philosophy of Jean Paul Sartre",,,,,Vintage,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Philosophy,"Jean-Paul Sartre, Pont des Arts, Paris 1946",Magnum,"While 'Documentary Photographer' is a simple and convenient way of describing Henri Cartier-Bresson, it is - like many broad characterizations - also a euphemism. Cartier-Bresson, one of the earliest users of 35mm cameras and film, had great curiosity in, and enthusiasm for, the way the world looked as a photograph, regardless of the topic addressed. The compact size of 35mm allowed him to have his Leicas with him constantly, and to photograph when and where he pleased, with minimal setup or constraint. Consequently, his subject matter knew few limits. <br />For example, it would not be an exaggeration to state that he made perhaps thousands of 'environmental' (that is; in situ, as opposed to in front of a blank seamless à la <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=58&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Avedon%2C+Richard&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search="">Richard Avedon</a>) portraits of individuals throughout his long career, including many of the more important artists, scientists, thinkers and statesmen of the 20th century, more than a few of whom were his friends. <br />One of the better known examples of this might be the Philosopher Jean-Paul Sartre, a fellow Frenchman only 3 years Cartier-Bresson's senior. They both experienced Paris in the 1920s as the western world's cultural center, as well as the occupied Paris of the Second World War. <br />This 1946 image of Sartre (along with the architect Jean Pouillon) on the cover of <em>The Philosophy of Jean-Paul Sartre</em> is one of Cartier-Bresson's most widely recognized portraits. Sartre smokes his pipe, seemingly lost in thought, a virtual stereotype of a philosopher. At first glance, the same photograph appears on the cover of Ronald Hayman's biography of Sartre, albeit with the background of the Post des Arts removed (see 'Multiple Uses' below. Closer inspection, however, reveals this photo not to be the same, but a subtle variant, almost certainly shot on the same roll of film, if not an adjacent frame. KB",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6497/HcbSartreD[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6498,https://coveringphotography.bc.edu/items/show/6498,"Sartre: a Biography",,,,,"Simon & Schuster",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayman, Ronald","Sartre A Biography","Jean-Paul Sartre, Pont des Arts, Paris 1946",Magnum,,Portrait,"Cartier-Bresson, Henri","Goldberg, Karin",,https://coveringphotography.bc.edu/files/original/3/6498/HCB-Hayman[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6505,https://coveringphotography.bc.edu/items/show/6505,"Harvest Poems 1910 - 1960",,,,,"Harcourt, Brace & World, Inc.",1960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandberg, Carl",Poetry,,,,Portrait,"Steichen, Edward","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6505/Steichen-SandbergPossB[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6525,https://coveringphotography.bc.edu/items/show/6525,"Michelangelo Antonioni",,,,,"Simon & Schuster",1963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leprohon, Pierre",Biography/Filmography,"Michelangelo Antonioni and Monica Vitti , 1961",,"This photograph was purportedly made at the 1961 Venice Film Festival.",Portrait,"Frank, Robert","Chermayeff & Geismar Associates",,https://coveringphotography.bc.edu/files/original/3/6525/Frank-Leprohon[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6588,https://coveringphotography.bc.edu/items/show/6588,Autobiographies,,,,,"Penguin Classics",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin, Charles",Autobiography,"Charles Darwin 1868 (detail)","To see an uncropped version of Julia Margaret Cameron's portrait of Charles Darwin in the collection of the Museum of Modern Art, click <a href=""https://www.moma.org/collection/works/46623"">here</a>.",,Portrait,"Cameron, Julia Margaret","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6588/Cameron-Darwin72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
