﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7035,https://coveringphotography.bc.edu/items/show/7035,"Music in Every Room: Around the World in a Bad Mood",,,,,"Atlantic Monthly Press",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krich, John",Travelogue,"India 1981",Magnum,"To view more books with the same cover image, scroll down and click on ""Multiple Uses"".","Color Documentary","Webb, Alex","Schiff, Robin",,https://coveringphotography.bc.edu/files/original/3/7035/WebbA-Krich72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6956,https://coveringphotography.bc.edu/items/show/6956,"Hebe Jeebie",,,,,"People With Wings Productions",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Winchinchala,Novel,"Just what is it that makes today's homes so different, so appealing? 1956","Pop (British)","To view more books using this cover image, scroll down and click on ""Multiple Uses"".",Collage,"Hamilton, Richard","Not listed",,https://coveringphotography.bc.edu/files/original/3/6956/Hamilton-Winchinchala72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6773,https://coveringphotography.bc.edu/items/show/6773,"Agni no.26 (Mentors and Tormentors)",,,,,"Boston University",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Magazine","Mater Dolorosa",,,"Manipulated (Composite)","Starn, Doug & Mike","Not listed",,https://coveringphotography.bc.edu/files/original/3/6773/Starn-MelnyczukVarious72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6765,https://coveringphotography.bc.edu/items/show/6765,Clea,,,,,Penguin,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durrell, Lawrence",Novel,Iran,Magnum,"Clea <span>is the fourth volume in Lawrence Durrell's Alexandria Quartet.<br />To view an uncropped version of Bruno Barbey's photo, click <em><a href=""https://www.pinterest.com/pin/463730092860251510/"">here</a></em>.</span>","Color Landscape","Barbey, Bruno","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/6765/Barbey-Durrell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6731,https://coveringphotography.bc.edu/items/show/6731,"The Social Construction of American Realism",,,,,"University of Chicago Press",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Amy","Literary criticism","Danny Mecurio, 150 Scholes Alley, Washington, D.C., 1912",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6731/Hine-Kaplan72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6710,https://coveringphotography.bc.edu/items/show/6710,"Warren Beatty and Desert Eyes",,,,,Vintage,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, David",Biography,"Warren Beatty, ca. 1965 (large detail)",,"To view an uncropped version of Duane Michals' portrait of Warren Beatty, click <a href=""https://www.thethreetomatoes.com/the-art-and-photography-of-duane-michals""><em>here</em></a>.",Portrait,"Michals, Duane","Grimmett, Douglass
",,https://coveringphotography.bc.edu/files/original/3/6710/Michals-Thomson72Box8.tiff,"Still Image","Covering Photography Main Collection",1,0
6628,https://coveringphotography.bc.edu/items/show/6628,"All the Wrong Places: Adrift in the Politics of the Pacific Rim",,,,,"Atlantic Monthly Press",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fenton, James",Travel,,Magnum,"Image originally black & white. Hand-tinting for the cover by
Christine Rodin.",Documentary,ABBAS,"Schiff, Robbin ",,https://coveringphotography.bc.edu/files/original/3/6628/Abbas-Fenton72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6611,https://coveringphotography.bc.edu/items/show/6611,"Night Studio; A Memoir of Philip Guston",,,,,"Alfred A. Knopf",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayer, Musa","Memoir / Biography","Philip Guston 1930",f/64,"Who'da thunk that the California photographer Edward Weston &nbsp;(1886 - 1958) would have photographed the Montreal-born, New York painter Philip Guston (1913 - 1980). Well, he did, in 1930, When the (then) emerging social realist painter Guston was 17, and Weston, 44 years old and about to enter his most important period as a photographer.<br />The author, Musa Mayer, is Guston's daughter and only child.&nbsp;<br />Edward Weston had four sons.",Portrait,"Weston, Edward","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/6611/WestonE-Mayer72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6363,https://coveringphotography.bc.edu/items/show/6363,"Wir sind Lockvögel Baby! (We are Decoys Baby!)",,,,0,"Rowohlt  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jelinek, Elfriede","Novel ",,,"The Sandy Skoglund montage on the cover of Nobel Prize winner Elfriede Jelinek's novel is probably from around 1986.",Photomontage,"Skoglund, Sandy","Bosse, Leck, Clausen & ",,https://coveringphotography.bc.edu/files/original/3/6363/Skoglund-Jelinek72.jpg,"Still Image","Covering Photography Main Collection",1,0
6293,https://coveringphotography.bc.edu/items/show/6293,"Here to Stay",,,,0,"Paragon House publishers  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hersey, John","Journalism - History - Survival","Hands of a farm woman  ca. 1936 (detail)",FSA,,"Social Documentary","Lee, Russell","Morganteen, M.E. ",,https://coveringphotography.bc.edu/files/original/3/6293/LeeR-Hersey72.jpg,"Still Image","Covering Photography Main Collection",1,0
6281,https://coveringphotography.bc.edu/items/show/6281,"The Last Good Kiss",,,,0,"Vintage Contemporaries",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crumley, James ","Crime Fiction",,Magnum,,Documentary,"Capa, Cornell","Rembert, Daniel ",,https://coveringphotography.bc.edu/files/original/3/6281/CapaC-Crumley72.jpg,"Still Image","Covering Photography Main Collection",1,0
6275,https://coveringphotography.bc.edu/items/show/6275,"On Becoming American",,,,0,"Paragon Books  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morgan, Ted ",Autobiography,,Magnum,,Documentary,"Arnold, Eve","Morganteen, M.E. ",,https://coveringphotography.bc.edu/files/original/3/6275/ArnoldE-Morgan72.jpg,"Still Image","Covering Photography Main Collection",1,0
6242,https://coveringphotography.bc.edu/items/show/6242,"Basin and Range",,,,0,"Farrar, Straus & Giroux  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McPhee, John","Geology - The American West","from: Report of the Geological Exploration of the Fortieth Parallel  1877","United States Geological Survey",,"Landscape (19th Century Exploratory)","King, Clarence ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6242/KingC-McPhee72.jpg,"Still Image","Covering Photography Main Collection",1,0
6180,https://coveringphotography.bc.edu/items/show/6180,"Modern Critical Interpretations: William Faulkner's The Sound and the Fury",,,,0,"Chelsea house Publishers  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bloom (editor), Harold","Critical Supplement to fiction","Negroes' Church, South Carolina  1936",FSA,,Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/6180/EvansW-Bloom72.jpg,"Still Image","Covering Photography Main Collection",1,0
6125,https://coveringphotography.bc.edu/items/show/6125,"With or Without",,,,0,"Collier Books  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson, Charles",Novel,"Provincetown  1976",,,"Color Documentary","Meyerowitz, Joel","Wade, Lee",,https://coveringphotography.bc.edu/files/original/3/6125/Meyerowitz-Dickinson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6124,https://coveringphotography.bc.edu/items/show/6124,"On the Nature of things Erotic",,,,0,"Harcourt Brace Jovanovich  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gonzalez-Crussi, F.",Essays/Sex,,,,Nude,"Hamilton, David","Not listed",,https://coveringphotography.bc.edu/files/original/3/6124/HamiltonD-GonzalezCrussi72.jpg,"Still Image","Covering Photography Main Collection",1,0
5984,https://coveringphotography.bc.edu/items/show/5984,"Joyce's Ulysses: An Anatomy of the Soul",,,,0,"University of North Carolina Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theoharis, Theoharis Constantine","Literary criticism","Corsets, Boulevard de Strasbourg  1912",,,"Urban Documentary","Atget, Eugène","Not listed",,https://coveringphotography.bc.edu/files/original/3/5984/Atget-Theoharis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5912,https://coveringphotography.bc.edu/items/show/5912,"Storming Heaven: LSD and the American Dream",,,,0,"Perennial [Harper & Row]",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stevens, Jayne Anne","LSD/American Counterculture/the '60's",,,"Ralph Steadman is an artist and illustrator, best known for his sardonic, splattery drawing style, and his collaboration with the late Dr. Hunter S. Thompson ('Fear and Loathing in Las Vegas', 'Fear and Loathing on the Campaign Trail', et al). He has also been known to make the occasional photograph, although 'photocollage' might be a more accurate descriptive term. Using the Polaroid emulsion transfer process, Steadman splices images of famous and infamous politicians together to create disturbing, deformed demons whom one might readily imagine stalking the citizenry and sucking the lifeblood from our Constitution. When I first came across a selection of these venomous gems in  Steadman's book 'Scar-Strangled Banger' (Salem House, 1988), I recalled how Walker Evans characterized Lee Friedlander's early photographs of TV sets as 'spanking little poems of hate'. indeed.  KB","Manipulated/Polaroid SX-70","Steadman, Ralph","Katz, Karen",,https://coveringphotography.bc.edu/files/original/3/5912/SteadmanRalph-Stevens72.jpg,"Still Image","Covering Photography Main Collection",1,0
5871,https://coveringphotography.bc.edu/items/show/5871,"The Harvest Gypsies",,,,0,Heyday,1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbeck, John","Newspaper articles/The Great Depression","Migrants on the road, February  1936",FSA,,Documentary,"Lange, Dorothea","Levin, Sarah",,https://coveringphotography.bc.edu/files/original/3/5871/Lange-Steinbeck1-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5796,https://coveringphotography.bc.edu/items/show/5796,"Seven Slayers",,,,0,"No Exit Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cain, Paul","Crime Novel","Charles Sodokoff and Arthur Webber use their top hats to hide their faces  January 27, 1942",,"Charles Sodokoff and Arthur Webber were what Raymond Chandler would have called ""swells"", men who enjoyed - and could afford - the good life. Weegee's photograph captured the two (already captured by police), after some drunken but relatively harmless antics ended in assault. <br />The beauty of a good photograph, in this case, is that it can present as a stark surrealistic mystery and still be newsworthy enough to make page 6 of the Daily News. We are intrigued and puzzled by its Rorsach-like symmetry while knowing it is two men hiding behind their hats in the cold metal cell of a paddy wagon. Weegee's photo is enigmatic and graphic enough to serve as the cover image for a mystery, a book of poetry and a history of tough guys and criminals. <br />In the book <em>Seven Slayers</em>, we find an example of collaboration between publisher, designer and photographer. Alan Forster uses Weegee's photographs, along with and a consistent, stark design scheme to illustrate a series of books for the mystery and crime publisher, No Exit Press. KB <br />Scroll down to 'Multiple Uses' for other books with the same cover image:","Documentary [Newspaper photography]","Weegee (Arthur Fellig) ","Forster, Alan",,https://coveringphotography.bc.edu/files/original/3/5796/Weegee-Cain72.jpg,"Still Image","Covering Photography Main Collection",1,0
