﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4858,https://coveringphotography.bc.edu/items/show/4858,"Death as a Way of Life",,,,0,Bloomsbury,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grossman, David",Journalism,,Magnum,,War,Abbas,,,https://coveringphotography.bc.edu/files/original/3/4858/Abbas1-Grossman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4859,https://coveringphotography.bc.edu/items/show/4859,"Death as a Way of Life[cover spread]",,,,0,Bloomsbury,2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grossman, David",Journalism,,Magnum,,War,Abbas,,,https://coveringphotography.bc.edu/files/original/3/4859/Abbas2-Grossman72.jpg,"Still Image","Covering Photography Main Collection",1,0
7006,https://coveringphotography.bc.edu/items/show/7006,"World War Two: A Short History",,,,,"Basic Books",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone, Norman","History / World War II","Attack—Eastern Front WWII 1941",,"To view the full cover spread for this book, scroll down to ""Multiple Views"" and click on image.<br /><br />To view an uncropped version of Dmitri Baltermans' photo, from the collection of the Houston Museum of Fine Arts, click <a href=""https://emuseum.mfah.org/objects/37091/attackeastern-front-wwii""><em>here</em></a>.",War,"Baltermans, Dmitri","Caputo, Nicole",,https://coveringphotography.bc.edu/files/original/3/7006/BaltermansA-Stone72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7007,https://coveringphotography.bc.edu/items/show/7007,"World War Two: A Short History (cover spread)",,,,,"Basic Books",2012,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone, Norman","History / World War II","Attack—Eastern Front WWII 1941",,"To view the full cover spread for this book, click on image at left.<br /><br />To view an uncropped version of Dmitri Baltermans' photo, from the collection of the Houston Museum of Fine Arts, click <a href=""https://emuseum.mfah.org/objects/37091/attackeastern-front-wwii""><em>here</em></a>.",War,"Baltermans, Dmitri","Caputo, Nicole",,https://coveringphotography.bc.edu/files/original/3/7007/BaltermansAB-Stone72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6975,https://coveringphotography.bc.edu/items/show/6975,"The Kindly Ones",,,,,"Harper Perennial",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little, Jonathan",Novel,"Three Nuns, Freiburg im Breisgau, Germany, 1945",Magnum,"Bischof's original photo of three nuns carrying umbrellas in the ruins of Freiburg im Breisgau is almost complete on this cover, comprising the full front and around the spine (the back cover image is not in the original). It is horizontal, 35mm format; the top half of the cover was added as a background for the title. <br /><br />To view an uncropped, complete version of this photo, click <a href=""https://www.pinterest.com/pin/437341813794329841/""><em>here</em></a>.<br /><br />To view the full cover spread, scroll down and click on ""Multiple Views"".",War,"Bischof, Werner","Bozic, Milan",,https://coveringphotography.bc.edu/files/original/3/6975/BischofA-Littell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6976,https://coveringphotography.bc.edu/items/show/6976,"The Kindly Ones (cover spread)",,,,,"Harper Perennial ",2010,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littell, Jonathan",Novel,"Three Nuns, Freiburg im Breisgau, Germany, 1945",Magnum,"Bischof's original photo of three nuns carrying umbrellas in the ruins of Freiburg im Breisgau is almost complete on this cover, comprising the full front and around the spine (the back cover image is not in the original). It is horizontal, 35mm format; the top half of the cover was added as a background for the title. <br /><br />To view the full cover spread, click on image at left.<br /><br />To view an uncropped, complete version of this photo, click <a href=""https://www.pinterest.com/pin/437341813794329841/""><em>here</em></a>.",War,"Bischof, Werner","Bozic, Milan",,https://coveringphotography.bc.edu/files/original/3/6976/BischofABC-Littell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
4991,https://coveringphotography.bc.edu/items/show/4991,"Achilles in Vietnam",,,,0,"Simon & Schuster [Touchstone]",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shay, Jonathan","Vietnam War/Psychology","South Vietnam. Operation Prairie. At a first aid centre, a wounded GI reaches out towards a stricken comrade. 1966",,,War,"Burrows, Larry","Tai, Cheung",,https://coveringphotography.bc.edu/files/original/3/4991/Burrows-Shay72.jpg,"Still Image","Covering Photography Main Collection",1,0
5975,https://coveringphotography.bc.edu/items/show/5975,"The People's Anger: Justice and Revenge in Post-Liberation France",,,,0,"Hutchinson, Ltd.",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lottman, Herbert R.","World War II, France, Group Psychology"," Just after the liberation of the town, a French woman who had had a baby with a German soldier was punished by having her head shaved. Chartres, France, August 18th  1944.",Magnum,,War,"Capa, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5975/Capa1-Lottman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5976,https://coveringphotography.bc.edu/items/show/5976,"The Peoples Anger Justice and Revenge in Post-Liberation France [cover spread]",,,,0,"Hutchinson, Ltd.",1986,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lottman, Herbert R.","World War II, France, Group Psychology"," Just after the liberation of the town, a French woman who had had a baby with a German soldier was punished by having her head shaved. Chartres, France, August 18th  1944.",Magnum,,War,"Capa, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5976/Capa2-Lottman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6748,https://coveringphotography.bc.edu/items/show/6748,"Hermanos! (Brothers!)",,,,,Penguin,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrick, William",Novel,"La batalla de Brunete, (The battle of Brunete)  July, 1937",Magnum,"Robert Capa's photograph here was made during the battle of Brunete, which took place about 38 km east of Madrid, between July 6 and July 25, 1937, about a year from the start of the Spanish Civil War. The Republicans had the upper hand early in the battle, but were eventually defeated by the Nationalists. <br />Herrick's novel, published in 1969, centers around the men and women from around the world who went to Spain to join the fight against Franco's Fascist forces.<br />This picture was taken two months before Capa made his most iconic image, <a href=""https://www.icp.org/browse/archive/objects/death-of-a-loyalist-militiaman-near-espejo-córdoba-front-spain-1""><em>Death of a Loyalist Soldier</em></a>.",War,"Capa, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6748/Capa-Herrick72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
