﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4871,https://coveringphotography.bc.edu/items/show/4871,"Ordinary People",,,,0,Penguin,1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guest, Judith",Novel,"Summer Nights #18, 1985","New Topographics",,Landscape,"Adams, Robert","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/4871/AdamsR-Guest72.jpg,"Still Image","Covering Photography Main Collection",1,0
4872,https://coveringphotography.bc.edu/items/show/4872,"Provinces of Night",,,,0,"Anchor Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay, William",Novel,"Summer Nights, #11 [detail]","New Topographics",,Landscape,"Adams, Robert","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/4872/AdamsR-Gay72.jpg,"Still Image","Covering Photography Main Collection",1,0
4873,https://coveringphotography.bc.edu/items/show/4873,"The Cadence of Grass",,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,"New Topographics",,Landscape,"Adams, Robert","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4873/AdamsR1-McGuane72.jpg,"Still Image","Covering Photography Main Collection",1,0
4874,https://coveringphotography.bc.edu/items/show/4874,"The Cadence of Grass[front cover & spine]",,,,0,"Alfred A. Knopf",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,"New Topographics",,Landscape,"Adams, Robert","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4874/AdamsR2-Mcguane72.jpg,"Still Image","Covering Photography Main Collection",1,0
4875,https://coveringphotography.bc.edu/items/show/4875,"Leaning into the Wind",,,,0,"Mariner Books [Houghton Mifflin]",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hasselstrom, Gaydell Collier & Nancy Curtis, Linda",Anthology,"Kerstin enjoying the wind. East of Keota, Colorado 1969","New Topographics",,Landscape,"Adams, Robert","Moisan, Christopher",,https://coveringphotography.bc.edu/files/original/3/4875/AdamsR1-Hasselstrom72.jpg,"Still Image","Covering Photography Main Collection",1,0
4876,https://coveringphotography.bc.edu/items/show/4876,"Leaning into the Wind[spine]",,,,0,"Mariner Books [Houghton Mifflin]",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hasselstrom, Gaydell Collier & Nancy Curtis, Linda",Anthology,"Kerstin enjoying the wind. East of Keota, Colorado 1969","New Topographics",,Landscape,"Adams, Robert","Moisan, Christopher",,https://coveringphotography.bc.edu/files/original/3/4876/AdamsR2-Hasselstrom72.jpg,"Still Image","Covering Photography Main Collection",1,0
4877,https://coveringphotography.bc.edu/items/show/4877,"The Country of Marriage",,,,0,"Random House",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giardina, Anthony","Short Stories","Colorado Springs, Colorado  1968","New Topographics",,Landscape,"Adams, Robert","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4877/AdamsR-Giardina.jpg,"Still Image","Covering Photography Main Collection",1,0
5842,https://coveringphotography.bc.edu/items/show/5842,Leaving,,,,0,"University of Chicago Press",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter, Laton",Poetry,"Out a front window, Longmont","New Topographics",,Landscape,"Adams, Robert","Sutton, Adrianna",,https://coveringphotography.bc.edu/files/original/3/5842/AdamsR-Carter72.jpg,"Still Image","Covering Photography Main Collection",1,0
5940,https://coveringphotography.bc.edu/items/show/5940,"Field Notes",,,,0,"Alfred A. Knopf",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lopez, Barry","Short Stories","From the front Porch of an abandoned one-room schoolhouse, looking into the Niobrara River Valley, Dawes County, Nebraska  1978","New Topographics",,Landscape,"Adams, Robert","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5940/AdamsR-Lopez72.jpg,"Still Image","Covering Photography Main Collection",1,0
6311,https://coveringphotography.bc.edu/items/show/6311,"Spoken in Darkness: Small-town Murder and a Friendship Beyond Death",,,,0,"Hyperion  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imbrie, Ann E.","True Crime","Untitled, from Summer Nights","New Topographics",,Landscape,"Adams, Robert","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6311/AdamsR-Imbrie72.jpg,"Still Image","Covering Photography Main Collection",1,0
