﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6253,https://coveringphotography.bc.edu/items/show/6253,"Kings Day[cover spread]",,,,0,"Mulch Press  ",1975,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porter, T.E.","Illustrated novella","Schriever, Louisiana  May 1940",FSA,"T.E. Porter's coming of age novella King's Day is set in 1940s rural Florida, and is illustrated with thirteen FSA photographs from the Library of Congress. Participating photographers besides Wolcott include John Collier, Jack Delano, Dorothea Lange, Arthur Rothstein and Ben Shahn.",Documentry,"Wolcott, Marion Post",", Basil ",,https://coveringphotography.bc.edu/files/original/3/6253/PostWolcott2-Porter72.jpg,"Still Image","Covering Photography Main Collection",1,0
6252,https://coveringphotography.bc.edu/items/show/6252,"King's Day",,,,0,"Mulch Press  ",1975,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porter, T.E.","Illustrated novella","Schriever, Louisiana  May 1940",FSA,"T.E. Porter's coming of age novella King's Day is set in 1940s rural Florida, and is illustrated with thirteen FSA photographs from the Library of Congress. Participating photographers besides Wolcott include John Collier,  Jack Delano, Dorothea Lange, Arthur Rothstein and Ben Shahn.",Documentry,"Wolcott, Marion Post","King and David Wyland, Basil ",,https://coveringphotography.bc.edu/files/original/3/6252/PostWolcott1-Porter72.jpg,"Still Image","Covering Photography Main Collection",1,0
6223,https://coveringphotography.bc.edu/items/show/6223,"Heavy Wings",,,,0,"Grove Weidenfeld  ",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jie, Zhang",Novel,,Magnum,"<p style=""font: normal normal normal 12px/normal Lucida Grande; margin: 0px"">Hand coloring of Erwitt's photograph by Kevin King.",Documentry,"Erwitt, Elliott","Gavis, Gina",,https://coveringphotography.bc.edu/files/original/3/6223/Erwitt-Jie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6221,https://coveringphotography.bc.edu/items/show/6221,"Dovey Coe (cover spread)",,,,0,"Atheneum Books for Young Readers  ",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dowell, Frances O'Roark",Novel,"Elizabeth and Ida Ruth Tengle, Hale County Alabama, Summer  1936",FSA,,Documentry,"Evans, Walker","Caplan, David",,https://coveringphotography.bc.edu/files/original/3/6221/EvansW2-Dowell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6220,https://coveringphotography.bc.edu/items/show/6220,"Dovey Coe",,,,0,"Atheneum Books for Young Readers  ",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dowell, Frances O'Roark",Novel,"Elizabeth and Ida Ruth Tengle, Hale County Alabama, Summer  1936",FSA,,Documentry,"Evans, Walker","Caplan, David",,https://coveringphotography.bc.edu/files/original/3/6220/EvansW1-Dowell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6214,https://coveringphotography.bc.edu/items/show/6214,"Dollars & Change: Economics in Context",,,,0,"Yale University Press  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Putterman, Louis",Economics,"Hot Dog Stand, West and North Moore Streets  April 8th, 1936",,"Berenice Abbott's <em>Hot Dog Stand</em>, from her book <em>Changing New York</em>, serves as a playful, tongue-in-cheek metaphor for Louis Putterman's user-friendly overview of the theory and history of modern economics. While living in Paris, Abbott befriended the great documentarian Eugène Atget and, upon his death in 1927, helped rescue his photographic archive from history's dustbin. <em>Changing New York</em> is evidence of Abbott's profound debt to Atget's influence.",Documentry,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/6214/Abbott-Putterman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6201,https://coveringphotography.bc.edu/items/show/6201,"The Age of Reason[cover spread]",,,,0,"Vintage  ",1973,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Isle de la Cite  1952",Magnum,"The Age of Reason is the first novel in Jean-Paul Sartre's Roads to Freedom trilogy, the other two being Troubled Sleep and The Reprieve. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazis.",Documentry,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6201/HCB2-Sartre3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6200,https://coveringphotography.bc.edu/items/show/6200,"The Age of Reason",,,,0,"Vintage  ",1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Isle de la Cite  1952",Magnum,"The Age of Reason is the first novel in Jean-Paul Sartre's Roads to Freedom trilogy, the other two being Troubled Sleep and The Reprieve. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazis.",Documentry,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6200/HCB1-Sartre3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6165,https://coveringphotography.bc.edu/items/show/6165,"Religion and Cultural Studies",,,,0,"Princeton University Press  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mizruchi (editor), Susan L.",Religion/Culture/Ethnicity,"Hanging wax votive candle display, Roosevelt St., NYC",,,Documentry,"Evans, Walker","Lindenfeldar, Maria ",,https://coveringphotography.bc.edu/files/original/3/6165/EvansW-Mizruchi72.jpg,"Still Image","Covering Photography Main Collection",1,0
6164,https://coveringphotography.bc.edu/items/show/6164,"Starting From San Francisco",,,,0,"New Directions  ",1967,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferlinghetti, Lawrence",Poetry,"Machu Picchu, Peru",Magnum,"An uninspired reproduction of a fairly descriptive image, used for the cover of a beat poetry classic.  KB",Documentry,"Capa, Cornell","Not listed",,https://coveringphotography.bc.edu/files/original/3/6164/CapaC-Ferlinghetti72.jpg,"Still Image","Covering Photography Main Collection",1,0
6158,https://coveringphotography.bc.edu/items/show/6158,"With the Grain",,,,0,"Alfred A. Knopf  ",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sokolov, Raymond ",Cookbook,"Enfent a la baguette  1952 (detail)",,,Documentry,"Ronis, Willy","Carson, Carol Devine ",,https://coveringphotography.bc.edu/files/original/3/6158/Ronis-Skolov72.jpg,"Still Image","Covering Photography Main Collection",1,0
6146,https://coveringphotography.bc.edu/items/show/6146,"Clerical Errors[cover spread]",,,,0,"Jonathan Cape  ",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isler, Alan",Novel,"Lo non ho mani che mi accarezino il volto, Il Pretini  1961-1963",,,Documentry,"Giacomelli, Mario","Not listed",,https://coveringphotography.bc.edu/files/original/3/6146/Giacomelli2-Isler72.jpg,"Still Image","Covering Photography Main Collection",1,0
6145,https://coveringphotography.bc.edu/items/show/6145,"Encounters: Essays for Exploration and Inquiry",,,,0,"McGraw-Hill  ",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoy II and Robert DiYanni, Pat C.","Textbook - Essays","Hands  1991",,"The cover image for this book is also the cover image for Keith Carter's book of photographs, <a href=""https://www.amazon.co.jp/Mojo-Photographs-Keith-Carter/dp/0892633174""><em>Mojo</em></a>",Documentry,"Carter, Keith","Visual, The ",,https://coveringphotography.bc.edu/files/original/3/6145/CarterK-Hoy72.jpg,"Still Image","Covering Photography Main Collection",1,0
6144,https://coveringphotography.bc.edu/items/show/6144,"Allan Stein",,,,0,"Fourth Estate  ",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadler, Matthew",Novel,"Marlene Dietrich, Paris  1937",,,Documentry,Brassai,"Hough (book design), Laura Hammond",,https://coveringphotography.bc.edu/files/original/3/6144/Brassai-Stein72.jpg,"Still Image","Covering Photography Main Collection",1,0
6143,https://coveringphotography.bc.edu/items/show/6143,"Clerical Errors",,,,0,"Jonathan Cape  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isler, Alan",Novel,"Lo non ho mani che mi accarezino il volto, Il Pretini  1961-1963",,,Documentry,"Giacomelli, Mario","Not listed",,https://coveringphotography.bc.edu/files/original/3/6143/Giacomelli1-Isler72.jpg,"Still Image","Covering Photography Main Collection",1,0
6069,https://coveringphotography.bc.edu/items/show/6069,"Race & Social Justice",,,,0,"Blackwell Publishers",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGary, Howard",,"Mother and Son, Brooklyn NY  1986 (detail)",Magnum,"This appears to be Reed's signature image; it is also used for the cover of his monograph, 'Black in America'.
KB",Documentry,"Reed, Eli","Boxall Design Associates, Richard",,https://coveringphotography.bc.edu/files/original/3/6069/Reed-McGary72.jpg,"Still Image","Covering Photography Main Collection",1,0
6062,https://coveringphotography.bc.edu/items/show/6062,"On the Road",,,,0,Penguin,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerouac, Jack",Novel,"Brunswick, New Jersey  1964",,,Documentry,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6062/Kerouac2-FrankNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6031,https://coveringphotography.bc.edu/items/show/6031,"The Night Watch[cover spread]",,,,0,"Riverhead Books",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waters, Sarah",Novel,,,,Documentry,"Brandt, Bill","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6031/Brandt2-Waters72.jpg,"Still Image","Covering Photography Main Collection",1,0
6030,https://coveringphotography.bc.edu/items/show/6030,"The Night Watch",,,,0,"Riverhead Books",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waters, Sarah",Novel,,,,Documentry,"Brandt, Bill","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6030/Brandt1-Waters72.jpg,"Still Image","Covering Photography Main Collection",1,0
6015,https://coveringphotography.bc.edu/items/show/6015,"The New Deal: The Depression Years, 1933-1940",,,,0,"Hill & Wang [Farrar, Straus & Giroux]",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badger, Anthony J.","American History/Politics/The Great Depression","Migrant Mother, Nipomo, California  1936 (detail of alternate version)",FSA,"This alternate view of Dorothea Lange's iconic 'Migrant Mother' (full citation: ""Destitute Pea Pickers in California. Mother of Seven Children. Age Thirty-Two. Nipomo, California. February, 1936""), is a straightforward and representative cover image for Anthony Badger's book on FDR's New Deal. I have yet to come across the more famous version on the cover of a non-photographic book.",Documentry,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/6015/Lange-Badger72.jpg,"Still Image","Covering Photography Main Collection",1,0
