﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6130,https://coveringphotography.bc.edu/items/show/6130,"Shared Intimacies: Women's Sexual Experiences",,,,0,"Anchor Books [Doubleday]  ",1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbach, Phd., and Linda Levine, ACSW, Lonnie","Women's Sexuality",,,,Nude,"Hamilton, David","Friedman (jacket typography), Lewis ",,https://coveringphotography.bc.edu/files/original/3/6130/HamiltonD-Barbach72.jpg,"Still Image","Covering Photography Main Collection",1,0
6110,https://coveringphotography.bc.edu/items/show/6110,"Across the Wire: Life and Hard Times on the Mexican Border",,,,0,"Anchor Books [Doubleday]  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urrea, Luis Alberto ","Mexican Border/Sociology/Economics",,,,Documentary,"Lueders-Booth, Jack","Baker Design Associates, Inc., Eric ",,https://coveringphotography.bc.edu/files/original/3/6110/Booth-UreaNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6107,https://coveringphotography.bc.edu/items/show/6107,"Where the Rivers Ran Backward",,,,0,"Anchor Books [Doubleday]  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merritt, William E.",Vietnam,,Magnum,,War,"Griffiths, Philip Jones","Pulice, Mario J.",,https://coveringphotography.bc.edu/files/original/3/6107/JonesGriffiths-Merritt72.jpg,"Still Image","Covering Photography Main Collection",1,0
5927,https://coveringphotography.bc.edu/items/show/5927,"Carnival Wolves[cover spread]",,,,0,"Anchor Books [Doubleday]",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock, Peter",Novel,"Stray Dog #3, ( Los Angeles), 1990/92 [from the 'Stray Dogs' series]",,,Documentary,"Divola, John","Klein, Howard",,https://coveringphotography.bc.edu/files/original/3/5927/Divola2-Rock.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5817,https://coveringphotography.bc.edu/items/show/5817,"For Yourself: The Fulfillment of Female Sexuality",,,,0,"Anchor Books [Doubleday]",1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barach, Lonnie Garfield","Psychology/Self-Help/Female Sexuality","Nude  1936",f/64,,Nude,"Weston, Edward","November, David",,https://coveringphotography.bc.edu/files/original/3/5817/WestonEdward1-Barbach.jpg,"Still Image","Covering Photography Main Collection",1,0
5815,https://coveringphotography.bc.edu/items/show/5815,"The Eros of Everyday Life",,,,0,"Anchor Books [Doubleday]",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griffin, Susan","Essays/Ecology/Women's Studies/Social Conditions","Pepper # 30  1930",f/64,,"Still life","Weston, Edward","Pulice, Mario J.",,https://coveringphotography.bc.edu/files/original/3/5815/WestonE-Griffin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5797,https://coveringphotography.bc.edu/items/show/5797,"The Presentation of Self in Everyday Life",,,,0,"Anchor Books [Doubleday]",1959,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goffman, Erving","Sociology/Human behavior","The Critic  1943",,"'The Critic', perhaps Weegee's most famous, or infamous, image, was made on November 22nd, 1943. It got its title when it was published in LIFE magazine (in a cropped version) on December 6th of the same year. This cover displays the cropped version.  KB","Documentary [Newspaper photography]","Weegee (Arthur Fellig) ","Elchlepp, Ellen",,https://coveringphotography.bc.edu/files/original/3/5797/Weegee-Goffman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5730,https://coveringphotography.bc.edu/items/show/5730,"Seeing the Crab",,,,0,"Anchor Books [Doubleday]",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middlebrook, Christina","Memoir/Breast Cancer",,,,Figure,"Tenneson, Joyce","Triana, Jean",,https://coveringphotography.bc.edu/files/original/3/5730/Tenneson-Middlebrook72.jpg,"Still Image","Covering Photography Main Collection",1,0
5724,https://coveringphotography.bc.edu/items/show/5724,"Minding the Body: Women Writers on Body and Soul[cover spread]",,,,0,"Anchor Books [Doubleday]",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster, Patricia","Anthology/Women Writers/Human Body/Soul",,,,Figure,"Tenneson, Joyce","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5724/Tenneson2-Foster72.jpg,"Still Image","Covering Photography Main Collection",1,0
5723,https://coveringphotography.bc.edu/items/show/5723,"Minding the Body: Women Writers on Body and Soul",,,,0,"Anchor Books [Doubleday]",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster, Patricia","Anthology/Women Writers/Human Body/Soul",,,,Figure,"Tenneson, Joyce","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5723/Tenneson1-Foster72.jpg,"Still Image","Covering Photography Main Collection",1,0
