﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7045,https://coveringphotography.bc.edu/items/show/7045,"The Other End of the Leash: Why We Do What We Do Around Dogs",,,,,"Ballantine Books",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McConnell, Patricia B.","Psychology / Human Behavior / Dogs","Paris 1989 (large detail)",Magnum,"To view an uncropped version of Elliot Erwitt's photo, click <a href=""https://www.holdenluntz.com/artists/elliott-erwitt/paris-1989-dog-jump/""><em>here</em></a>.",Pets,"Erwitt, Elliott","Berinsky, Helen (Book design)",,https://coveringphotography.bc.edu/files/original/3/7045/Erwitt-McConnell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6820,https://coveringphotography.bc.edu/items/show/6820,"The Heartbreaker (Ballantine Books)",,,,,"Ballantine Books",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howatch, Susan",Novel,"Stillness in Spirit","Stillness in Spirit",,Nude,"Dugdale, John","Vossen, Krista",,https://coveringphotography.bc.edu/files/original/3/6820/Dugdale-Howatch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6738,https://coveringphotography.bc.edu/items/show/6738,"The Devil's Home on Leave",,,,,"Ballantine Books",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raymond, Derek",Mystery,"Bobby in a Bermondsey Alley, London 1938 (detail)",,"To view the uncropped version of Bill Brandt's cover photo, click <a href=""https://billbrandtarchive.photoshelter.com/image/I0000P0R4916O0Rs""><em>here</em></a>.",Documentary,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/6738/BrandtA-Raymond72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6334,https://coveringphotography.bc.edu/items/show/6334,Daylight,,,,0,"Ballantine Books  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knox, Elizabeth",Novel,"Linda, The Baths  1986",,"<p style=""font: normal normal normal 12px/normal Lucida Grande; margin: 0px"">Royce M.Becker, the jacket designer, also added color to Gall's photograph.","Figure & Landscape","Gall, Sally","Becker, Royce M. ",,https://coveringphotography.bc.edu/files/original/3/6334/Gall-Knox72.jpg,"Still Image","Covering Photography Main Collection",1,0
6272,https://coveringphotography.bc.edu/items/show/6272,"Tennessee Williams: Collected Stories",,,,0,"Ballantine Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Williams, Tennessee","Short stories","Tennessee Williams",,,"Portraiture - Silkscreen","Warhol, Andy","Not listed",,https://coveringphotography.bc.edu/files/original/3/6272/Warhol-WilliamsT72.jpg,"Still Image","Covering Photography Main Collection",1,0
6258,https://coveringphotography.bc.edu/items/show/6258,"October Blood",,,,0,"Ballantine Books",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"du Plessix Gray, Francine ",Novel,"1950: Mid-Century Fashions, Faces, Ideas.' American Vogue cover, New York, January  1950.",,"Erwin Blumenfeld's stylized surrealist simplification of a woman's face to a single mascara'd eye and painted pair of lips captivated the fashion world in 1950 when it appeared on the cover of Vogue's January issue. The picture was a product of its time (a number of photographers had been using high contrast imagery in their fashion work; Irving Penn, Richard Avedon, and William Klein, to name several), but it may have had an impact on the world of book cover illustration as well.The writer Francine du Plessix Gray should also know something about fashion. Not only did she work for some time as a model, but her mother, Tatiana du Plessix, was a well-known hat designer, and her stepfather, Alexander Liberman, was the Editorial Director of Condé Nast (publisher of Vogue, Blumenfeld's employer) and all-around legendary influence to designers and photographers alike (note: du Plessix Gray writes about growing up in this high-octane social setting in her ominously titled memoir, Them. Penguin's 1992 edition of this book, puts an Irving Penn portrait of 'them' on its cover).

October Blood may be a work of fiction, but du Plessix Gray's life figures strongly in its plot and characters. The book's narrator is Paula Fitzsimmons (similar in age and rebellious temperament to the author) whose mother is Nada; brilliant, autocratic editor of, the premier fashion magazine of its time. The hardcover, first edition of October Blood (Simon and Schuster 1985) features another Penn photograph on its cover; The Tarot Reader from 1949. In this image, two glamorously dressed models (Bridget Tichenor and Jean Patchett) sit beneath a large palmistry chart and consult a tarot deck. Penn's image is apropos to both the book's fashion background story and Paula Fitzsimmons' self-declared skill as a palm reader. The softcover edition, published one year later by Ballantine, uses Blumenfeld's Vogue image for its own cover. Perhaps less elegant, certainly less visually complex, but more striking and even lurid, it may well be a better choice for a mass-market paperback.

Let's return, then, to 1950: Vogue publishes its Blumenfeld-covered January issue. William Morrow first publishes The Case of the One-Eyed Witness, a Perry Mason thriller by Erle Stanley Gardner. Five years later, Blumenfeld fights with Liberman and leaves Vogue. Pocket Books reissues 'One-Eyed Witness' in paper with a cover illustration by James Meese that looks startlingly familiar. While there is certainly no connection between Blumenfeld's exit from Vogue and the release of the Perry Mason paperback, there may be a trail of influence leading from Blumenfeld's photograph to Meese's illustration. Or, it may simply be a striking coincidence. A third possibility is that both were influenced by an even earlier image, made by someone else. Regardless of its provenance, the woman's face, whited-out but for eye and lips, has figured again and again over the years as a motif for covers of mass-market books involving sexy dames with a taste for danger.",Fashion,"Blumenfeld, Erwin","Not listed",,https://coveringphotography.bc.edu/files/original/3/6258/Blumenfeld-duPlesixGray72.jpg,"Still Image","Covering Photography Main Collection",1,0
5853,https://coveringphotography.bc.edu/items/show/5853,"The Devil's Redhead",,,,0,"Ballantine Books",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbett, David",Novel,"Untitled  1972, [from 'Deja Vu']",,,,"Gibson, Ralph","Pennington-McNeil, Drue",,https://coveringphotography.bc.edu/files/original/3/5853/Gibson1-Corbett72.jpg,"Still Image","Covering Photography Main Collection",1,0
5507,https://coveringphotography.bc.edu/items/show/5507,"Swimming (cover spread)",,,,0,"Ballantine Books",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hershon, Joanna",Novel,,,,,"Modica, Andrea","Choi, Min",,https://coveringphotography.bc.edu/files/original/3/5507/Modica2-Hershon72.jpg,"Still Image","Covering Photography Main Collection",1,0
5506,https://coveringphotography.bc.edu/items/show/5506,Swimming,,,,0,"Ballantine Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hershon, Joanna",Novel,,,,,"Modica, Andrea","Choi, Min",,https://coveringphotography.bc.edu/files/original/3/5506/Modica1-Hershon72.jpg,"Still Image","Covering Photography Main Collection",1,0
5292,https://coveringphotography.bc.edu/items/show/5292,"Sarah Canary",,,,0,"Ballantine Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fowler, Karen Joy",Novel,"The Heritage of Motherhood",Photo-Secession,,Pictorialism,"Kasebier, Gertrude","Mills-Noble, Kristine V.",,https://coveringphotography.bc.edu/files/original/3/5292/Kasebier-Fowler72.jpg,"Still Image","Covering Photography Main Collection",1,0
