﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7016,https://coveringphotography.bc.edu/items/show/7016,"Bordering on Chaos: Mexico's Roller-Coaster Journey Toward Prosperity",,,,,"Little, Brown and Company",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppenheimer, Andres","Mexico / Economics",,Magnum,,Documentary,"Towell, Larry","Fulbrook III, John",,https://coveringphotography.bc.edu/files/original/3/7016/Towell-Oppenheimer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6909,https://coveringphotography.bc.edu/items/show/6909,"Inside Outside",,,,,"Little, Brown and Company",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wouk, Herman",Novel,"Central Park (detail)",Magnum,,"Color Cityscape (night)","Orkin, Ruth","Not listed",,https://coveringphotography.bc.edu/files/original/3/6909/Orkin-Wouk72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6446,https://coveringphotography.bc.edu/items/show/6446,"The Blue Taxi [cover spread]",,,,0,"Little, Brown and Company","2006 ",,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koenings, N.S.",Novel,"Violet Isle, Regla  2003",,,"Color documentary","Webb, Alex","Hayes, Keith ",,https://coveringphotography.bc.edu/files/original/3/6446/WebbA2-Koenings72.jpg,"Still Image","Covering Photography Main Collection",1,0
6445,https://coveringphotography.bc.edu/items/show/6445,"The Blue Taxi",,,,0,"Little, Brown and Company","2003   ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koenings, N.S.",Novel,"Violet Isle, Regla  2003",Magnum,,"Color documentary","Webb, Alex","Hayes, Keith ",,https://coveringphotography.bc.edu/files/original/3/6445/WebbA1-Koenings72.jpg,"Still Image","Covering Photography Main Collection",1,0
6436,https://coveringphotography.bc.edu/items/show/6436,"The Second Coming of Shikongo",,,,0,"Little, Brown and Company  ","2006 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orner, Peter",Novel,,,,"Color documentary",Abbas,"Allison J. , Warner",,https://coveringphotography.bc.edu/files/original/3/6436/Abbas-Orner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6278,https://coveringphotography.bc.edu/items/show/6278,"Corsair: The Life of J. Pierpont Morgan[cover spread]",,,,0,"Little, Brown and Company  ",1981,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinclair, Andrew",Biography,"J. Pierpont Morgan  1903",,,Portraiture,"Steichen, Edward","Anderson, Marjorie ",,https://coveringphotography.bc.edu/files/original/3/6278/Steichen2-Sinclair72.jpg,"Still Image","Covering Photography Main Collection",1,0
6277,https://coveringphotography.bc.edu/items/show/6277,"Corsair: The Life of J. Pierpont Morgan",,,,0,"Little, Brown and Company  ",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinclair, Andrew",Biography,"J. Pierpont Morgan  1903",,,Portraiture,"Steichen, Edward","Anderson, Marjorie ",,https://coveringphotography.bc.edu/files/original/3/6277/Steichen1-Sinclair72.jpg,"Still Image","Covering Photography Main Collection",1,0
6140,https://coveringphotography.bc.edu/items/show/6140,"The Chivalry of Crime[cover spread]",,,,0,"Little, Brown and Company  ",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barry, Desmond",Novel,"Playboy # 97 (Marlboro Country)  1990",,,"Color Documentary","Misrach, Richard","Kaye, Michael Ian ",,https://coveringphotography.bc.edu/files/original/3/6140/Misrach2-Barry72.jpg,"Still Image","Covering Photography Main Collection",1,0
6139,https://coveringphotography.bc.edu/items/show/6139,"The Chivalry of Crime",,,,0,"Little, Brown and Company  ",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barry, Desmond",Novel,"Playboy # 97 (Marlboro Country)  1990",,,"Color Documentary","Misrach, Richard","Kaye, Michael Ian ",,https://coveringphotography.bc.edu/files/original/3/6139/Misrach1-Barry72.jpg,"Still Image","Covering Photography Main Collection",1,0
6051,https://coveringphotography.bc.edu/items/show/6051,"The Ha-Ha",,,,0,"Little, Brown and Company",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"King, Dave",Novel,"Room 125, Westbank Motel, Idaho Falls, Idaho, July 18th, 1973  ",,,"Color Documentry/Self-Portrait","Shore, Stephen","Hayes, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/6051/Shore-King72.jpg,"Still Image","Covering Photography Main Collection",1,0
