﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6474,https://coveringphotography.bc.edu/items/show/6474,"120 Rue de la Gare",,,,,"Pan Books",1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malat, Léo 
",Mystery,"Not listed",,,Documentary,"Doisneau, Robert ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6474/Doisneau-Malet72.jpg,"Still Image","Covering Photography Main Collection",1,0
5103,https://coveringphotography.bc.edu/items/show/5103,"A French Affair",,,,0,Plume,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blume, Mary",Non-Fiction,"Maurice Baquet on Rue Villin  1957",,,Portraiture,"Doisneau, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5103/Doisneau-Blume72.jpg,"Still Image","Covering Photography Main Collection",1,0
6348,https://coveringphotography.bc.edu/items/show/6348,"April in Paris",,,,0,"Luchterhand  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wallner, Michael","Novel ","Rue des Canettes, Bastille Day,  14 July, 1949 (large detail)",RAPHO,,"Documentary (night)","Doisneau, Robert","Eschlbeck, Roland ",,https://coveringphotography.bc.edu/files/original/3/6348/Doisneau-Wallner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6519,https://coveringphotography.bc.edu/items/show/6519,"Las llamadas perdidas",,,,,Alfaguara,2002,,,,,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rivas, Manuel","Short stories","Francine Doisneau en un café en la Av. Jean-Jaures, Paris 17 e. 1971",RAPHO,,"Personal documentary","Doisneau, Robert","Satué, Enric",,https://coveringphotography.bc.edu/files/original/3/6519/Doisneau-Rivas[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6521,https://coveringphotography.bc.edu/items/show/6521,"On Flirtation: Psychoanalytic Essays on the Uncommitted Life",,,,,"Harvard University Press",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips, Adam",Psychology,"Les Amoureux aux jonquilles 1950",RAPHO,"I've classified this image as documentary because that's the way it looks. It was however, almost certainly at least partly staged, as Doisneau did with some of his most well-known photos (<a href=""https://www.bbc.com/culture/article/20170213-the-iconic-photo-that-symbolises-love""><em>Kiss by the Hôtel de Ville 1950</em></a>, for example). I say 'partly' in the sense that he would hire a couple, and move from location to location while directing them to act out a specific scenario.",Documentary,"Doisneau, Robert","Clark, Lisa",,https://coveringphotography.bc.edu/files/original/3/6521/Doisneau-Phillips[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6833,https://coveringphotography.bc.edu/items/show/6833,"Out of the Rain",,,,,"Bloodaxe Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxwell, Glyn",Poetry,"Les coiffeuses au soleil (Hairdressers in the Sun), Café Terrace, Rue Boulard, Paris 1966",RAPHO,,Documentary,"Doisneau, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6833/Doisneau-Maxwell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6023,https://coveringphotography.bc.edu/items/show/6023,"Paris After the Liberation, 1944 - 1949",,,,0,Doubleday,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, Anthony Beevor and Artemis","History / Paris / World War II","Rue des Canettes, Bastille Day,  14 July, 1949 (large detail)",,,"Documentary (night)","Doisneau, Robert","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6023/Doisneau-Beevor_Cooper72.jpg,"Still Image","Covering Photography Main Collection",1,0
6886,https://coveringphotography.bc.edu/items/show/6886,"Résistance: A Woman's Journal of Struggle and Defiance in Occupied France (Advance Reading Copy)",,,,,Bloomsbury,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humbert, Agnès","Memoir (War)","L'Amour sous l'occupation, Jardin des Tuileries, Paris 1943-4 (large detail)",RAPHO,"To view an uncropped Version of Doisneau's photo, click <a href=""https://www.researchgate.net/figure/Photo-ID-Photographer-Robert-Doisneau-Shooting-Date-1944-Location-Paris-France_fig3_369692880""><em>here</em></a>.<br /><br />To view more books using the same cover photo, scroll down and click on ""Multiple Uses"".","Documentary (War)","Doisneau, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6886/Doisneau-Humbert72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5953,https://coveringphotography.bc.edu/items/show/5953,Sandman,,,,0,"Constable & Company, Ltd.",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Janes, J. Robert",Mystery,"La cour des artisans  1953",RAPHO," Robert Doisneau's photograph is on the cover of 'Sandman', a murder mystery which takes place  in the Nazi-occupied Paris of 1943. The fact that the image was actually made a decade later does little to diminish its visual suitibility. Boarded-up windows in the background are appropriate for a city under siege; it really does have the feel of wartime.  KB",Documentary,"Doisneau, Robert","Cipriani, Cheryl L.",,https://coveringphotography.bc.edu/files/original/3/5953/Doisneau-Janes72.jpg,"Still Image","Covering Photography Main Collection",1,0
6413,https://coveringphotography.bc.edu/items/show/6413,"Spies of the Balkans",,,,0,"Random House ","2010 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,,Documentary,"Doisneau, Robert","Schiff, Robbin ",,https://coveringphotography.bc.edu/files/original/3/6413/Doisneau-Furst72.jpg,"Still Image","Covering Photography Main Collection",1,0
