﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6125,https://coveringphotography.bc.edu/items/show/6125,"With or Without",,,,0,"Collier Books  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson, Charles",Novel,"Provincetown  1976",,,"Color Documentary","Meyerowitz, Joel","Wade, Lee",,https://coveringphotography.bc.edu/files/original/3/6125/Meyerowitz-Dickinson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5472,https://coveringphotography.bc.edu/items/show/5472,"Where You'll Find Me",,,,0,"Collier Books",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beattie, Ann","Short stories","Porch, Provincetown  1977 [from 'Cape Light']",,,"Landscape [water]","Meyerowitz, Joel","Wade, Lee",,https://coveringphotography.bc.edu/files/original/3/5472/Meyerowitz-Beattie.jpg,"Still Image","Covering Photography Main Collection",1,0
5985,https://coveringphotography.bc.edu/items/show/5985,"The Width of the Sea",,,,0,HarperCollins,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chalfoun, Michelle",Novel,,,,"Landscape [water]","Meyerowitz, Joel","Aquan, Richard L.",,https://coveringphotography.bc.edu/files/original/3/5985/Meyerowitx-Chalfoun72.jpg,"Still Image","Covering Photography Main Collection",1,0
5474,https://coveringphotography.bc.edu/items/show/5474,"The Twenty-Seventh City",,,,0,Picador,1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franzen, Jonathan",Novel,"from 'St. Louis and the Arch'",,,"Color documentry","Meyerowitz, Joel","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5474/Meyerowitz-Franzen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5486,https://coveringphotography.bc.edu/items/show/5486,"The Story of Your Life",,,,0,"Beacon Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wakefield, Dan","Personal Growth","Hartwig House, Truro  1976 (from 'Cape Light')",,"To view more books with this cover image, scroll down and click on ""Multiple Uses"".","Color documentry (interior)","Meyerowitz, Joel","Slovinsky, Susan R.Z.",,https://coveringphotography.bc.edu/files/original/3/5486/Meyerowitz-Wakefield72.jpg,"Still Image","Covering Photography Main Collection",1,0
5483,https://coveringphotography.bc.edu/items/show/5483,"The Pilots Wife[cover spread]",,,,0,"Abacus [Little, Brown]",1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shreve, Anita",Novel,"Porch, Provincetown  1977 [from 'Cape Light']",,,"Landscape [water]","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/5483/Meyerowitz2-Shreve72.jpg,"Still Image","Covering Photography Main Collection",1,0
5480,https://coveringphotography.bc.edu/items/show/5480,"The Pilot's Wife",,,,0,"Abacus [Little, Brown]",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shreve, Anita",Novel,"Porch, Provincetown  1977 [from 'Cape Light']",,,"Landscape [water]","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/5480/Meyerowitz1-Shreve72.jpg,"Still Image","Covering Photography Main Collection",1,0
6410,https://coveringphotography.bc.edu/items/show/6410,"The Perceptual World",,,,0,"W.H. Freeman and Company  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock, Irvin","Science / optics / perception","Hartwig House, Truro  1976 (from 'Cape Light')",,"In this book, the title of Meyerowitz' photograph is <em>Constancy of Shape and Color Perception</em>.<br /><br />To view more books with this cover image, scroll down and click on ""Multiple Uses"".","Color documentry (interior)","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6410/Meyerowitz-Rock72.jpg,"Still Image","Covering Photography Main Collection",1,0
5473,https://coveringphotography.bc.edu/items/show/5473,"The Norton Anthology of Contemporary Fiction",,,,0,"W. W. Norton & Company",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassill, R. V.",Anthology,"Provincetown  1976 [from 'Cape Light']",,,"Color Landscape","Meyerowitz, Joel","McIver, Mike",,https://coveringphotography.bc.edu/files/original/3/5473/Meyerowitz-Cassill72.jpg,"Still Image","Covering Photography Main Collection",1,0
6058,https://coveringphotography.bc.edu/items/show/6058,"The Interlude",,,,0,"Galileo Press",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fenza, D.W.",Poetry,"Christmas at Kennedy Airport 1967",,,Documentary,"Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6058/Meyerowitz-Fenza72.jpg,"Still Image","Covering Photography Main Collection",1,0
6371,https://coveringphotography.bc.edu/items/show/6371,"The Coast of Summer",,,,0,"Sheridan House  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, Anthony ","Sailing - New England",,,,"Color Landscape","Meyerowitz, Joel","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6371/Meyerowitz-Bailey72.jpg,"Still Image","Covering Photography Main Collection",1,0
6160,https://coveringphotography.bc.edu/items/show/6160,"The Birthdays[cover spread]",,,,0,"W. W. Norton & Company  ",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pitlor, Heidi",Novel,"Porch, Provincetown ",,,"Landscape (water)","Meyerowitz, Joel","Cheung @ Working Overtime Production, Ellen ",,https://coveringphotography.bc.edu/files/original/3/6160/Meyerowitz2-Pitlor72.jpg,"Still Image","Covering Photography Main Collection",1,0
6159,https://coveringphotography.bc.edu/items/show/6159,"The Birthdays",,,,0,"W. W. Norton & Company  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pitlor, Heidi",Novel,"Porch, Provincetown ",,,"Landscape (water)","Meyerowitz, Joel","Cheung @ Working Overtime Production, Ellen ",,https://coveringphotography.bc.edu/files/original/3/6159/Meyerowitz1-Pitlor72.jpg,"Still Image","Covering Photography Main Collection",1,0
6136,https://coveringphotography.bc.edu/items/show/6136,Summer,,,,0,"Alfred A. Knopf  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunwald, Lisa",Novel,"Porch, Provincetown  1977",,,"Color Landscape (water)","Meyerowitz, Joel","Davis, Gina",,https://coveringphotography.bc.edu/files/original/3/6136/Meyerowitz-Grunwald72.jpg,"Still Image","Covering Photography Main Collection",1,0
6430,https://coveringphotography.bc.edu/items/show/6430,"Sea Glass [cover spread]",,,,0,Abacus,2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shreve, Anita",Novel,,,,"Landscape (water)","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6430/Meyerowitz2-Shreve2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6423,https://coveringphotography.bc.edu/items/show/6423,"Sea Glass",,,,0,Abacus,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shreve, Anita",Novel,,,,"Landscape (water)","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6423/Meyerowitz1-Shreve2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5477,https://coveringphotography.bc.edu/items/show/5477,"Open Water",,,,0,Pantheon,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flook, Maria",Novel,,,,"Landscape [water]","Meyerowitz, Joel","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/5477/Meyerowitz-MiraFlook.jpg,"Still Image","Covering Photography Main Collection",1,0
5475,https://coveringphotography.bc.edu/items/show/5475,"Migrations to Solitude",,,,0,Pantheon,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern, Sue","Short stories","Porch, Provincetown  1977 [from 'Cape Light']",,,"Landscape [water]","Meyerowitz, Joel","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5475/Meyerowitz-Halpern72.jpg,"Still Image","Covering Photography Main Collection",1,0
5471,https://coveringphotography.bc.edu/items/show/5471,"First Light",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baxter, Charles",Novel,"Truro  1976 [large detail] [from 'Cape Light']",,,"Color documentry","Meyerowitz, Joel","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/5471/Meyerowitz-Baxter.jpg,"Still Image","Covering Photography Main Collection",1,0
5478,https://coveringphotography.bc.edu/items/show/5478,"Every Room We Ever Slept In",,,,0,"The Sheep Meadow Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shinder, Jason",Poetry,,,"The original of this image is in color.  KB","Documentry [original in color]","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/5478/Meyerowitz-Shinder72.jpg,"Still Image","Covering Photography Main Collection",1,0
