﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6487,https://coveringphotography.bc.edu/items/show/6487,"Camouflage [uncorrected proof]",,,,,"MIT Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leach, Neil","Cultural Studies","Untitled, New York 1979 [detail]
",,"To view other books using the same cover image, scroll down and click on ""Multiple Uses"". To view an uncropped version of Francesca goodman's photo, click <a href=""https://www.icaboston.org/art/francesca-woodman/untitled-new-york/""><em>here</em></a>.",Self-portrait,"Woodman, Francesca","Not listed",,https://coveringphotography.bc.edu/files/original/3/6487/Woodman-LeachProof[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6477,https://coveringphotography.bc.edu/items/show/6477,"The Haunting of Hill House",,,,,"Penguin Classics",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, Shirley",Fiction,,,,Documentary,"Smith, W. Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/6477/SmithWE-JacksonS72.jpg,"Still Image","Covering Photography Main Collection",1,0
6466,https://coveringphotography.bc.edu/items/show/6466,"Title: the accidental",,,,,Penguin,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Ali",Novel,"Untitled Memphis TN 1975",,,"Color Documentary","Eggleston, William","Not listed",,https://coveringphotography.bc.edu/files/original/3/6466/Eggleston-Smith72.jpg,"Still Image","Covering Photography Main Collection",1,0
6446,https://coveringphotography.bc.edu/items/show/6446,"The Blue Taxi [cover spread]",,,,0,"Little, Brown and Company","2006 ",,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koenings, N.S.",Novel,"Violet Isle, Regla  2003",,,"Color documentary","Webb, Alex","Hayes, Keith ",,https://coveringphotography.bc.edu/files/original/3/6446/WebbA2-Koenings72.jpg,"Still Image","Covering Photography Main Collection",1,0
6436,https://coveringphotography.bc.edu/items/show/6436,"The Second Coming of Shikongo",,,,0,"Little, Brown and Company  ","2006 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orner, Peter",Novel,,,,"Color documentary",Abbas,"Allison J. , Warner",,https://coveringphotography.bc.edu/files/original/3/6436/Abbas-Orner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6421,https://coveringphotography.bc.edu/items/show/6421,"The Uses of Enchantment [cover and spine]",,,,0,Doubleday,2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julavits, Heidi",Novel,2653,`,,"Landscape / Portrait","Hido, Todd","Corral, Rodrigo ",,https://coveringphotography.bc.edu/files/original/3/6421/Hido2-Julavits72.jpg,"Still Image","Covering Photography Main Collection",1,0
6420,https://coveringphotography.bc.edu/items/show/6420,"The Uses of Enchantment",,,,0,Doubleday,"2006 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julavits, Heidi",Novel,2653,,,"Landscape / Portrait","Hido, Todd","Corral, Rodrigo ",,https://coveringphotography.bc.edu/files/original/3/6420/Hido1-Julavits72.jpg,"Still Image","Covering Photography Main Collection",1,0
6398,https://coveringphotography.bc.edu/items/show/6398,"The Saboteurs",,,,0,"G.P. Putnam's Sons  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griffin, W.E.B.","Novel (War)","Union Station waiting room, Chicago, January 1943","FSA (Office of War Information)",,Documentary,"Delano, Jack","mjcdesign.com, ",,https://coveringphotography.bc.edu/files/original/3/6398/Delano-Griffen72.JPG,"Still Image","Covering Photography Main Collection",1,0
6367,https://coveringphotography.bc.edu/items/show/6367,"The Other Side of the Bridge",,,,0,"Dial Press ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawson, Mary","Novel ",,,,,"Meatyard, Ralph Eugene","Huey, Belina ",,https://coveringphotography.bc.edu/files/original/3/6367/Meatyard-Lawson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6348,https://coveringphotography.bc.edu/items/show/6348,"April in Paris",,,,0,"Luchterhand  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wallner, Michael","Novel ","Rue des Canettes, Bastille Day,  14 July, 1949 (large detail)",RAPHO,,"Documentary (night)","Doisneau, Robert","Eschlbeck, Roland ",,https://coveringphotography.bc.edu/files/original/3/6348/Doisneau-Wallner72.jpg,"Still Image","Covering Photography Main Collection",1,0
