﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5879,https://coveringphotography.bc.edu/items/show/5879,"American Studies",,,,0,"Houghton Mifflin",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merlis, Mark",Novel,,,,Nude,"Lynes, George Platt","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/5879/PlattLynes-Merlis72.jpg,"Still Image","Covering Photography Main Collection",1,0
4924,https://coveringphotography.bc.edu/items/show/4924,"An Adultery",,,,0,"Collier Books",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theroux, Alexander",Novel,"Nude, London  1952",," See 'Multiple Uses' for other books with the same cover image:",Nude,"Brandt, Bill","Wade, Lee",,https://coveringphotography.bc.edu/files/original/3/4924/Brandt1-TherouxAlex.jpg,"Still Image","Covering Photography Main Collection",1,0
4925,https://coveringphotography.bc.edu/items/show/4925,"An Adultery[back cover]",,,,0,Collier,1988,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theroux, Alexander",Novel,"London 1952",,,Nude,"Brandt, Bill","Wade, Lee",,https://coveringphotography.bc.edu/files/original/3/4925/Brandt2-TherouxAlex.jpg,"Still Image","Covering Photography Main Collection",1,0
6504,https://coveringphotography.bc.edu/items/show/6504,"An Image Darkly Forming: Women and Initiation",,,,,"Routledge & Kegan Paul",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shorter, Bani",Psychology/Feminism,"Nude 1936",f/64,,Nude,"Weston, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/6504/WestonE-Shorter100dpi_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
5812,https://coveringphotography.bc.edu/items/show/5812,"And Her Soul Out of Nothing",,,,0,"University of Wisconsin Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Olena Kalytiak",Poetry,"Nude on Sand, Oceano  [Charis Wilson]  1936",f/64,"To view other books with the same cover image, scroll down and click on ""Multiple Uses"".",Nude,"Weston, Edward","Burton, Mike",,https://coveringphotography.bc.edu/files/original/3/5812/WestonEdward-DavisOlena.jpg,"Still Image","Covering Photography Main Collection",1,0
6852,https://coveringphotography.bc.edu/items/show/6852,Aureole,,,,,"Ecco Press",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maso, Carole",Novel,,,"To view the spine & front cover of Deborah Turbeville's photo, scroll down and click on ""Multiple Views"".",Nude,"Turbeville, Deborah","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/6852/TurbevilleA-Maso72Box11.jpg,"Still Image","Covering Photography Main Collection",1,0
6853,https://coveringphotography.bc.edu/items/show/6853,"Aureole (front cover and spine)",,,,,"Ecco Press",1996,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maso, Carole",Novel,,,,Nude,"Turbeville, Deborah","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/6853/TurbevilleAB-Maso72Box11.jpg,"Still Image","Covering Photography Main Collection",1,0
6787,https://coveringphotography.bc.edu/items/show/6787,"Being Female: Reproduction, Power and Change",,,,,"Mouton Publishers",1975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Dana Raphael, Editor)","World Anthropology / Feminism","Nude 139N (Charis Wilson) 1934",f/64,"One of Edward Weston's better-known nudes of Charis Wilson, printed in orthochromatic high-contrast and colored orange, most likely to abstract it for the book cover.<br />To view a version closer to the original, click <a href=""https://www.artsy.net/artwork/edward-weston-nude-139n""><em>here</em></a>.",Nude,"Weston, Edward","Schrofer, Jurriaan",,https://coveringphotography.bc.edu/files/original/3/6787/Weston-Raphael72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6514,https://coveringphotography.bc.edu/items/show/6514,"Burning Desires: Sex in America; a Report from the Field",,,,,Doubleday,"1989
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapple, Steve & Talbot David","Sexual behavior","Hips Horizontal 1975",,"Ruth Bernhard, known for her dramatically lit, highly formalized nudes, worked primarily in black &amp; white. The small version <em>Hips Horizontal</em> has been colorized for the cover of this book by the designer or publisher.",Nude,"Bernhard, Ruth","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6514/Bernhard-Chapple_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
4933,https://coveringphotography.bc.edu/items/show/4933,"Carnal Acts",,,,0,"Beacon Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mairs, Nancy",Essays,"Nude, Belgravia  1951",," See 'Multiple Uses' for other books with the same cover image:",Nude,"Brandt, Bill","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/4933/Brandt-Mairs72.jpg,"Still Image","Covering Photography Main Collection",1,0
4932,https://coveringphotography.bc.edu/items/show/4932,Cherry,,,,0,Viking,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karr, Mary",Memoir,"St. Cyprien, France  1951",,"The cover art here is a slightly lesser-known image from Bill Brandt's series of nudes, shot primarily in the 1950's and published in the monograph 'Perspective of the Nude' (Amphoto 1961). The figures from this body of work tend to be highly formal (some are virtual abstractions) and/or dark and dreamlike (the Surrealists, particularly Ernst and Tanguey, come to mind), so it is interesting to see how erotically charged this cover image becomes when combined with the color, type and title of Mary Karr's memoir. The designer Honi Werner is known for borrowing from famous, and sometimes not so famous, works of art. I have little doubt that she is familiar with Brandt's ouvre, but how conscious an influence it was on her cover design for Jennifer Weiner's 'Good in Bed' is a matter for debate. In Werners cover, the surrealist edge of Brandts original image has been replaced with a kitschy, confection-like eroticism, but the basic form and monumentality of the image remains. ",Nude,"Brandt, Bill","Buckley, Paul",,https://coveringphotography.bc.edu/files/original/3/4932/Brandt-Karr.jpg,"Still Image","Covering Photography Main Collection",1,0
6739,https://coveringphotography.bc.edu/items/show/6739,Chewsday,,,,,"Pyramid Books",1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenberg, Dan","Novel

",,,,Nude,"Halsman, Philippe","Greenberg, Dan",,https://coveringphotography.bc.edu/files/original/3/6739/Halsman-Greenberg72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
5262,https://coveringphotography.bc.edu/items/show/5262,"Every Woman's Health",,,,0,"Guild America Books",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MacLean, Helene","Women's Health",,,,Nude,"Hamilton, David","Aulicino, Robert",,https://coveringphotography.bc.edu/files/original/3/5262/HamiltonD-MacLean72.jpg,"Still Image","Covering Photography Main Collection",1,0
