﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7015,https://coveringphotography.bc.edu/items/show/7015,"Poetry (Volume 183 No. 2)",,,,,"Beacon Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Poetry Journal","Bill Brandt's Snicket, Halifax, Yorkshire, England 1985",,"Michael Kenna pays homage to the great British photographer Bill Brandt and his photo <span><em>Snicket in Halifax, c. 1937</em> in this image at the same location, 48 years later.<br />Brandt's photo is used for the cover of a <a href=""https://coveringphotography.bc.edu/items/show/4928""><em>Russell Banks short story collection</em></a>.</span>",Cityscape,"Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/7015/Kenna4-ChristianWiman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7014,https://coveringphotography.bc.edu/items/show/7014,"Poetry (Vol. CLXXXIII No. 3)",,,,,"Beacon Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Poetry Journal","Hilltop Trees, Teshikaga, Hokkaido, Japan 2003",,,Landscape,"Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/7014/Kenna5-ChristianWiman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6759,https://coveringphotography.bc.edu/items/show/6759,"Don't Call Us Out Of Name: The Untold Story of Women and Girls in Poor America",,,,,"Beacon Press",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodson, Lisa","Sociology / Gender Studies / Economics",,Magnum,,Portrait,"Fusco, Paul","Elsas, Elizabeth",,https://coveringphotography.bc.edu/files/original/3/6759/Fusco-Dodson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6596,https://coveringphotography.bc.edu/items/show/6596,"Poetry (Vol. 184, No.1)",,,,,"Beacon Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,various,"Poetry journal","Singer at the Cafe Metropole, NYC 1946",,,"Documentary (flash)","Model, Lisette","Not listed",,https://coveringphotography.bc.edu/files/original/3/6596/Model-WimanChristian_[ed][Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6535,https://coveringphotography.bc.edu/items/show/6535,"Poetry (Vol. CLXXXIV, No.5)",,,,,"Beacon Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,various,"Poetry journal","Les Livres, Paris, France 1999",,,"Interior documentary","Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/6535/Kenna-WimanChristian[ed][Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6534,https://coveringphotography.bc.edu/items/show/6534,"Poetry (Vol. CLXXXIV, No.4)",,,,,"Beacon Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,various,"Poetry journal","Levitation 2001",,,Documentary,"Carter, Keith","Not listed",,https://coveringphotography.bc.edu/files/original/3/6534/CarterK-WimanChristian[ed][Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6518,https://coveringphotography.bc.edu/items/show/6518,"Poetry (Vol. CLXXXIV, No.3)",,,,,"Beacon Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,various,"Poetry journal","Kuwait 1991, Capping a wellhead. One of the oil firefighters takes a break",,,Documentary,"Salgado, Sebastião","Not listed",,https://coveringphotography.bc.edu/files/original/3/6518/Salgado-WimanChristian[ed][Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6362,https://coveringphotography.bc.edu/items/show/6362,"Black Thunder: Gabriels Revolt: Virginia: 1800",,,,0,"Beacon Press",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bontemps, Arna","Historical novel","after 'Paul Robeson as the Emperor Jones'  1933",,"<em>Black Thunder</em> is Harlem Renaissance writer Arna Bontemps' 1936 fictionalization of an actual historical event: the failed and fatal attempt by slave Gabriel Prosser to, in the year 1800, create via insurrection an independent negro state in Virginia and establish himself as its king. The 1969 Beacon Press edition of Bontemps' novel features a cover based on Edward Steichen's 1933 portrait of Paul Robeson in Eugene O'Neill's play <em>The Emperor Jones</em>. Some parallel may be drawn between Bontemps' book and O'Neill's play, in which Robeson plays lead character Brutus Jones, who, following a murder, flees to a Caribbean Island and proclaims himself emperor. <br />The unattributed artist for this&nbsp;cover&nbsp;has made what is most likely an ink drawing from Steichen's photograph, flipping it horizontally and eliminating the epaulet and high military collar of the original. Although the cover's subject,&nbsp;presumably Prosser, may not be sporting a hairstyle common to a bondsman at the turn of the 19th century, and no longer posseses the haughty, delusional look of Robeson's character, his suspicious glare remains intact. <br />To view a copy of Steichen's original photograph, click <a href=""https://artsandculture.google.com/asset/paul-robeson/QQFMNZKXI6IQdg?hl=en&amp;ms=%7B%22x%22%3A0.5%2C%22y%22%3A0.5%2C%22z%22%3A8.527687090065971%2C%22size%22%3A%7B%22width%22%3A2.583307561465903%2C%22height%22%3A1.2374999999999996%7D%7D"">here</a>.",Portrait,"Steichen, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/6362/SteichEdw-Bont72.jpg,"Still Image","Covering Photography Main Collection",1,0
6010,https://coveringphotography.bc.edu/items/show/6010,"Walden[Front Cover and Spine]",,,,0,"Beacon Press",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thoreau, Henry David",,,,,"Photogram (Talbotype)","Fox Talbot, William Henry","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/6010/FoxTalbot2-Thoreau72.jpg,"Still Image","Covering Photography Main Collection",1,0
6009,https://coveringphotography.bc.edu/items/show/6009,Walden,,,,0,"Beacon Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thoreau, Henry David",,,,,"Photogram (Talbotype)","Fox Talbot, William Henry","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/6009/FoxTalbot1-Thoreau72.jpg,"Still Image","Covering Photography Main Collection",1,0
