﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7159,https://coveringphotography.bc.edu/items/show/7159,"A Life Full of Holes",,,,,"Grove Press",1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Driss Ben Hamed",Autobiography,,Magnum,"Driss Ben Hamed Charhadi was a Moroccan storyteller. The expat writer Paul Bowles, then living in Morocco with his wife, Jane, translated Charhadi's words. into English. ",Documentary,"Riboud, Marc","Colmer, Roy",,https://coveringphotography.bc.edu/files/original/3/7159/Riboud-Bowles72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
7158,https://coveringphotography.bc.edu/items/show/7158,Villette,,,,,broadview,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brontë, Charlotte",Novel,"Woman Reading (detail)",,,Documentary,"Fenton, Roger","Not listed",,https://coveringphotography.bc.edu/files/original/3/7158/Fenton-Bronte72Box9_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
7157,https://coveringphotography.bc.edu/items/show/7157,"Souveraineté du vide
Lettres d'or",,,,,"Folio Gallimard",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobin, Christian",,,,,Documentary,"Boubat, Eduard","Not listed
",,https://coveringphotography.bc.edu/files/original/3/7157/Boubat-Bobin72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
7152,https://coveringphotography.bc.edu/items/show/7152,"The Whites",,,,,"Henry Holt and Company"," 2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard
","Novel (Detective)",,Magnum,"Author Richard Price is here writing under the pen name Harry Brandt.
The bottom photo of New York at night is by Christian Baitg (istock photo)",Documentary,"Erwitt, Elliott","Shoemaker, David",,https://coveringphotography.bc.edu/files/original/3/7152/Erwitt-Price72Box9Long.jpg,"Still Image","Covering Photography Main Collection",1,0
7149,https://coveringphotography.bc.edu/items/show/7149,"The Power and the Glory",,,,,"P\enguin Classics",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"Adorno de Tumba (Tomb Ornament), Estado de México, México 1971",,,Documentary,"Bravo, Manuel Alvarez","Not listed",,https://coveringphotography.bc.edu/files/original/3/7149/Bravo-Greene72[Box5].jpg,"Still Image","Covering Photography Main Collection",1,0
7142,https://coveringphotography.bc.edu/items/show/7142,Postcards,,,,,Touchstone,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proulx, E. Annie",Novel,"Mailboxes along a State Highway1943-50 (large detail)","Standard Oil","The cover photo on E. Annie Proulx's book is attributed to the ""Standard Oil Corporation"", which is what Exxon is today. That doesn't tell us much, but the image is so reminiscent of the Farm Security Administration that it compelled further research.<br />Thanks to Google Lens, we know the photo was made by Harold Corsini, an acolyte of Roy Stryker, the FSA Director.<br />Corsini was a bit to young to have photographed for the FSA, but he did work with Stryker on the Standard Oil Documentry Project, and then later in Pittsburgh.<br /><br />To view an uncropped version of Corsini's photo, from the collection of the International Center of Photography, click <a href=""https://www.icp.org/browse/archive/objects/mailboxes-along-a-state-highway""><em>here</em></a>.",Documentary,"Corsini, Harold","Schuck, Mary E.",,https://coveringphotography.bc.edu/files/original/3/7142/CorsiniHarold-Proulx72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7138,https://coveringphotography.bc.edu/items/show/7138,"The Silver Star (front cover and spine)",,,,,Scribner,2013,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walls, Jeanette",Novel,"La Ferme du Garet, Villefranche-sur-Saone. Rhone-Alpes region. Rhone department. France. 1979",Magnum,"<span>From the series </span><em>La Ferme du Garet</em><span>, produced as part of the DATAR Photographic Mission</span><br /><br /><span>To view the front cover and spine for this book, scroll down and click on ""Multiple Views"".</span>",Documentary,"Depardon, Raymond","Goretsky, Tal and Carket, Laurie",,https://coveringphotography.bc.edu/files/original/3/7138/DepardonAB-WallsSpine72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7135,https://coveringphotography.bc.edu/items/show/7135,"The Silver Star",,,,,Scribner,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walls, Jeanette",Novel,"La Ferme du Garet, Villefranche-sur-Saone. Rhone-Alpes region. Rhone department. France. 1979",Magnum,"From the series <em>La ferme du Garet</em>, produced as part of the DATAR Photographic Mission<br /><br />To view the front cover and spine for this book, scroll down and click on ""Multiple Views"".",Documentary,"Depardon, Raymond","Goretsky, Tal  and Carket, Laurie",,https://coveringphotography.bc.edu/files/original/3/7135/DepardonA-Walls72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7125,https://coveringphotography.bc.edu/items/show/7125,"Panama (cover spread)",,,,,"Farrar, Straus & Giroux",1995,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zencey, Eric",Novel,"At the bridge, 1862-3",,"To view the full cover spread for this book, click on image at left.",Documentary,"Braun, Adolphe","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/7125/BraunAB-Zencey72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7124,https://coveringphotography.bc.edu/items/show/7124,Panama,,,,,"Farrar, Straus & Giroux",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zencey, Eric",Novel,"At the bridge, 1862-3",,"To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Braun, Adolphe","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/7124/BraunA-Zencey72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
