﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6800,https://coveringphotography.bc.edu/items/show/6800,"Casa de Campo (Cottage)",,,,,"Editorial Seix Barral S.A.",1978,,,,,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donoso, José",Novel,"Summer Days 1866",,"One of the more unusual treatments of an original photograph for a book cover. The design credit reads: ""<em>Diseno Cubierta ∆ Triangle sobre una fotografia original de Julia Margaret Cameron</em>"".<br /><br />To view Cameron's original image from the collection of the Victoria &amp; Albert Museum, click <a href=""https://collections.vam.ac.uk/item/O83158/summer-days-photograph-cameron-julia-margaret/""><em>here</em></a>.",Portrait,"Cameron, Julia Margaret","∆ Triangle",,https://coveringphotography.bc.edu/files/original/3/6800/Cameron-Donoso72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6940,https://coveringphotography.bc.edu/items/show/6940,"English Eccentrics",,,,,Penguin,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitwell, Edith",Stories,"Dame Edith Sitwell, July 1962",,"To view an uncropped version of Cecil Beaton's photo,<br />click <a href=""https://pamelampearce.files.wordpress.com/2010/10/sitwell-001_586pxw.jpg""><em>here</em></a>.",Portrait,"Beaton, Cecil","Not listed",,https://coveringphotography.bc.edu/files/original/3/6940/Beaton-Sitwell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5218,https://coveringphotography.bc.edu/items/show/5218,"Guilty Bystander",,,,0,"Random House",1978,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shakely, Lauren",Poetry,"Untitled  1968 [from 'The Somnambulist']",,"The image on the cover of 'Guilty Bystander', was originally published in photographer Ralph Gibson's book, 'The Somnambulist', which came out in 1970. It was the first of a trilogy (the others being 'Deja Vu' and 'Days at Sea'), and published by Lustrum, Gibson's own press. Technically, a somnambulist is a sleepwalker, but Gibson used the title as metaphor for a kind of novel-without-words, dealing with the unconscious mind. This picture, of a silhouetted, haloed hand about to grasp a doorknob, appears early in 'The Somnambulist', and may be seen to  symbolize the transition between the life of the world and the life of dreams. It is graphically compelling and open-ended enough in terms of meaning to represent the title of Lauren Shakely's book of poems.

 See 'Multiple Uses' for other books with the same cover image:",,"Gibson, Ralph","Not listed",,https://coveringphotography.bc.edu/files/original/3/5218/Gibson-Shakely.jpg,"Still Image","Covering Photography Main Collection",1,0
6513,https://coveringphotography.bc.edu/items/show/6513,"Life in the Forest",,,,,"New Directions",1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levertov, Denise",Poetry,"Eleanor, Chicago, ca. 1954",,,"Multiple Exposure","Callahan, Harry","Strohbach, Hermann",,https://coveringphotography.bc.edu/files/original/3/6513/Callahan-Levertov_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6352,https://coveringphotography.bc.edu/items/show/6352,Memoirs,,,,0,Penguin,1978,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neruda, Pablo ",Memoir,"Julio Antonio Mella's Typewriter  1928",,,,"Modotti, Tina ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6352/Modotti-Neruda72.jpg,"Still Image","Covering Photography Main Collection",1,0
6265,https://coveringphotography.bc.edu/items/show/6265,"Palm Reading in Winter",,,,0,"Houghton Mifflin  ",1978,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sadoff, Ira",Poetry,"The Pond in Winter",,,"Pictorialism (Landscape)","Emerson, Peter Henry","Not listed",,https://coveringphotography.bc.edu/files/original/3/6265/Emerson-Sadoff72.jpg,"Still Image","Covering Photography Main Collection",1,0
5982,https://coveringphotography.bc.edu/items/show/5982,"Since 1964: New & Selected Poems",,,,0,Sun,1978,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scheldahl, Peter",Poetry,"Flatiron Building  1973 [detail of contact sheet]",,,Documentary,"Burkhardt, Rudolph","Myles, Eileen",,https://coveringphotography.bc.edu/files/original/3/5982/Burkhardt-Scheldahl72.jpg,"Still Image","Covering Photography Main Collection",1,0
6240,https://coveringphotography.bc.edu/items/show/6240,"The Conservationist",,,,0,Penguin,1978,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordimer, Nadine",Novel,,,,Documentary,"Goldblatt, David","Not listed",,https://coveringphotography.bc.edu/files/original/3/6240/Goldblatt-Gordimer2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5936,https://coveringphotography.bc.edu/items/show/5936,"The Ministry of Fear",,,,0,Penguin,1978,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"St. Paul's Cathedral in the Moonlight  1942",,,"Documentary [night]","Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/5936/Brandt-Greene72.jpg,"Still Image","Covering Photography Main Collection",1,0
6577,https://coveringphotography.bc.edu/items/show/6577,"The Soviet Polity: Government and Politics in the USSR (second edition)",,,,,"Harper & Row",1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reshetar Jr., John S.","Russia / Soviet Union / Politics / Government ",,Magnum,"The cover photograph was made in Red Square in the mid-1960s",Documentary,"Morath, Inge","Harste, Emily",,https://coveringphotography.bc.edu/files/original/3/6577/Morath1-Reshetar72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6578,https://coveringphotography.bc.edu/items/show/6578,"The Soviet Polity: Government and Politics in the USSR (second edition) (cover spread)",,,,,"Harper & Row",1978,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reshetar Jr., John S.","Russia / Soviet Union / Politics / Government",,Magnum,"The cover photograph was made in Red Square in the mid-1960s",Documentary,"Morath, Inge","Harste, Emily",,https://coveringphotography.bc.edu/files/original/3/6578/Morath4-Reshetar72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6373,https://coveringphotography.bc.edu/items/show/6373,"The Victim as Criminal and Artist: Literature from the American Prison ",,,,0,"Oxford University Press  ",1978,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franklin (editor), H. Bruce","Prison writing",,,,"Environmental portrait","Tress, Arthur","Laufer, David ",,https://coveringphotography.bc.edu/files/original/3/6373/Tress-Franklin72.jpg,"Still Image","Covering Photography Main Collection",1,0
6231,https://coveringphotography.bc.edu/items/show/6231,"Virginia Woolf: Books & Portraits",,,,0,"Harcourt Brace Jovanovich  ",1978,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woolf, Virginia","Essays - Literary and biographical writings","Virginia Woolf  ca. 1935",,"Edited and with a preface by Mary Lyon.",Portraiture,"Ray, Man","Gamarello, Paul",,https://coveringphotography.bc.edu/files/original/3/6231/ManRay-Woolf72.jpg,"Still Image","Covering Photography Main Collection",1,0
