﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7161,https://coveringphotography.bc.edu/items/show/7161,Prayershreds,,,,,"Orison Books",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beasley, Bruce",Poetry,"Termite eaten book (Museum of Comparative Zoology) with fish added",,,"Still Life","Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/7161/Purcell-Beasley72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6996,https://coveringphotography.bc.edu/items/show/6996,"The Communist's Daughter",,,,,"Alfred A. Knopf",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bock, Dennis",Novel,"Woman, 1994 (from the <em>Paradise</em> series)",,"To view the entire <em>Paradise</em> series (1993-4) on John J. Priola's website, click <a href=""https://jjohnpriola.com/paradise-1""><em>here</em></a>.","Still Life","Priola, John J.","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/6996/Priola-Bock72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6812,https://coveringphotography.bc.edu/items/show/6812,"After the Revival",,,,,"Waywiser Press",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jerrell, Carrie",Poetry,"Trap 2003",,,"Still Life","Ballen, Roger","Hoy, Philip",,https://coveringphotography.bc.edu/files/original/3/6812/Ballen-Jerrell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6803,https://coveringphotography.bc.edu/items/show/6803,"The Expeditions",,,,,"Dial Press",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iagnemma, Karl",Novel,"Worn About the Neck Either for Cleanliness, Comfort, Protection or Ornament, 1911/1991 (detail)",,"To view the entire image, click <a href=""https://www.invaluable.com/auction-lot/mcdermott-mcgough-b-1952-and-b-1958-worn-about-th-%20%20%20%20272-c-6ac4976b38""><em>here</em></a>.","Still Life","McDermott, David & Peter McGough","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6803/McDermott-Iagnemma72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6774,https://coveringphotography.bc.edu/items/show/6774,"McGarr and the Politician's Wife",,,,,Penguin,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, Bartholomew",Mystery,,,,"Still Life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6774/TressMystery4-Gill72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6764,https://coveringphotography.bc.edu/items/show/6764,Library,,,,,"W. W. Norton & Company",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battles, Matthew","Libraries, Books","Portrait of Inghirami by Raphael 1993 (large detail)",,"To View an uncropped version of Abelardo Morrell's photo, click <a href=""https://www.abelardomorell.net/early-works/books?itemId=duf40bjql7pmjerivwz8snxc2eag0z-6bjgb""><em>here</em></a>.","Still life","Morrell, Abelardo","Rebekah Schlesinger",,https://coveringphotography.bc.edu/files/original/3/6764/Morrell-Battles72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6723,https://coveringphotography.bc.edu/items/show/6723,"Lost Alphabet",,,,,"Copper Canyon Press",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olstein, Lisa",Poetry,,,,"Still life","Purcell, Rosamond","Kovacevitch, Phil",,https://coveringphotography.bc.edu/files/original/3/6723/Purcell-Olstein72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6527,https://coveringphotography.bc.edu/items/show/6527,"Carson's Conspiracy (A John Appleby Mystery)",,,,,"Penguin Crime",1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael",Mystery,,,,"Still Life","Tress (mystery & crime), Arthur","Neil Stuart",,https://coveringphotography.bc.edu/files/original/3/6527/TressMystery-Innes7[box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6459,https://coveringphotography.bc.edu/items/show/6459,"The Horizontal Man",,,,0,"Penguin Crime",,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eustis, Helen",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Not listed",,https://coveringphotography.bc.edu/files/original/3/6459/Tress-Eustis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6406,https://coveringphotography.bc.edu/items/show/6406,"The Ivory Tower",,,,0,"New York Review Books  ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James, Henry",Novel,"Untitled  2002",,,"Still life","Fuss, Adam","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6406/Fuss-JamesH72-2.jpg,"Still Image","Covering Photography Main Collection",1,0
