﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6036,https://coveringphotography.bc.edu/items/show/6036,"The People's History of the U.S.",,,,0,"New Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zinn, Howard","American History/Politics",,FSA,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/6036/Lange-ZinnNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6997,https://coveringphotography.bc.edu/items/show/6997,"The Pathologies of Power: Health, Human Rights and the New War on the Poor",,,,,"University of California Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer, Paul","Human Rights / Disease / Government Power","A young man carries his adolescent sister, newley diagnosed with tuberculosis, to h hospital in Haiti. Their mother had also been treated for the disease. (from the New Yorker article <em>The Good Doctor</em>, by Tracy Kidder, July 2, 2000)",Magnum,"To access the New Yorker article <em>The Good Doctor</em> (as noted in the image title) click <a href=""https://www.newyorker.com/magazine/2000/07/10/the-good-doctor""><em>here</em></a>.","Color Documentary","Peress, Gilles","Baca, Frances",,https://coveringphotography.bc.edu/files/original/3/6997/Peress-Farmer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5601,https://coveringphotography.bc.edu/items/show/5601,"The Newsboys' Lodging-House",,,,0,Viking,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boorstin, Jon",Novel,"Mullins Alley  ca. 1890",,,"Social Documentry","Riis, Jacob A.","Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/5601/Riis-Boorstin[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5850,https://coveringphotography.bc.edu/items/show/5850,"The King's Evil",,,,0,Scribner,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heinrich, Will",Novel,"Olympia 1  1992",,,Photogram,"Fontcuberta, Joan","Corral, Rodrigo",,https://coveringphotography.bc.edu/files/original/3/5850/Fontcuberta-Heinrich72.jpg,"Still Image","Covering Photography Main Collection",1,0
6070,https://coveringphotography.bc.edu/items/show/6070,"The Gift of Therapy",,,,0,"Perennial [HarperCollins]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yalom, Irvin D.",Psychology,,,"Along with Michel Foucault, Jacques Derrida and other French Post-Structuralists, the philosopher and social theorist Jean Baudrillard, particularly through his 1981 Simulacra and Simulation, was a significant influence on segments of the art world in the 1980s and 1990s. Victor Burgin may be seen as examples of artists using photography who absorbed, or reacted to, the tenets of Baudrillards theories in their work. To some degree, apparently, Baudrillard also considered himself a photographer. An example of his work, an interior still life, is on the cover of Irvin Yaloms The Gift of Therapy. While the image has a rich sense of color and a sophisticated formal complexity, it does not go terribly far beyond showing us an interesting way to compose triangles within a rectangle. As often seems to be the case when those who write about art try their hand at making art, the results are curiously regressive. It is, perhaps, to Baudrillard's credit that he had the wisdom not to quit his day job.",,"Baudrillard, Jean","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/6070/Baudrillard-Yalom72.jpg,"Still Image","Covering Photography Main Collection",1,0
5090,https://coveringphotography.bc.edu/items/show/5090,"The Gate",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bizot, Francois",Memoir,"Gate of Angkor Thom, Siem Riep, Cambodia  1993",,,Architecture,"Davis, Lynn","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/5090/DavisL-Bizot72.jpg,"Still Image","Covering Photography Main Collection",1,0
5307,https://coveringphotography.bc.edu/items/show/5307,"The Furies",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eberstadt, Fernanda",Novel,,,,"Still life","Kertész, André","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/5307/Kertesz-Eberstadt72.jpg,"Still Image","Covering Photography Main Collection",1,0
6724,https://coveringphotography.bc.edu/items/show/6724,"The Fiend in Human",,,,,"St. Martin's Minotaur",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gray, John MacLachlan","Novel / Thriller","Portland Place, London 1906 (detail)",Photo-Secession,"To view other books with Coburn's <em>Portland Place</em> as a cover illustration, scroll down to ""Multiple Uses"". <br />To view an uncropped version of <em>Portland Place</em>, click <a href=""https://www.mutualart.com/Artwork/Portland-Place--London--1906/194C89D0E36373ED""><em>here</em></a>.","Pictorialism (Cityscape)","Coburn, Alvin Langdon","Twomey, Anne",,https://coveringphotography.bc.edu/files/original/3/6724/Coburn-Gray72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
5946,https://coveringphotography.bc.edu/items/show/5946,"The Detritus of Dorian Gray[back cover]",,,,0,"Blind Thief Publishing",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Max, Kevin",Poetry,,,"The cover photo of singer/songwriter/poet Kevin Max is actually by Norma Jean Roy &amp; Greg Gorman (Gorman is a well-known portrait and editorial photographer,with at least two monographs on his work). It is difficult to know without asking the subject or photographers whether or not the similarity to Andy Warhol's later silkscreened self-portraits, from the black turtleneck to the wild silvery hair, is intentional, but the resemblance is too close to let pass without comment. The book's back cover even makes visual reference to Warhol's use of the multiple as pictorial strategy. The image here is a double exposure or print.",Portraiture,"Warhol, Andy","Barnes, Melissa",,https://coveringphotography.bc.edu/files/original/3/5946/Warhol2-Gorman-Max72.jpg,"Still Image","Covering Photography Main Collection",1,0
5945,https://coveringphotography.bc.edu/items/show/5945,"The Detritus of Dorian Gray",,,,0,"Blind Thief Publishing",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Max, Kevin",Poetry,,,"The cover photo of singer/songwriter/poet Kevin Max is actually by Norma Jean Roy &amp; Greg Gorman (Gorman is a well-known portrait and editorial photographer,with several monographs of his work published). It is difficult to know without asking the subject or photographers whether or not the similarity to Andy Warhol's later silkscreened self-portraits, from the black turtleneck to the wild silvery hair, is intentional, but the resemblance is too close to let pass without comment. The book's back cover even makes visual reference to Warhol's use of the multiple as pictorial strategy. The image here is a double exposure or print.","Portraiture/Multiple exposure","Warhol, Andy","Barnes, Melissa",,https://coveringphotography.bc.edu/files/original/3/5945/Warhol1-Gorman-Max72.jpg,"Still Image","Covering Photography Main Collection",1,0
