﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5093,https://coveringphotography.bc.edu/items/show/5093,"The Distinguished Guest",,,,0,HarperCollins,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Sue",Novel,"Fork, Paris  1928 (detail)",,"I originally thought this book's cover photo was a re-do of André Kérteszs' famous 'Fork, Paris 1928'. After all, it would be a relatively easy image to replicate, and there was no credit given to Kértesz on the jacket. Closer scrutiny revealed, however, that it actually is the original, cropped and doctored up with applied color and a pattern on the table.  KB","Still life","Kertész, André","Singer (book design), Nancy",,https://coveringphotography.bc.edu/files/original/3/5093/Kertesz-Miller72.jpg,"Still Image","Covering Photography Main Collection",1,0
5298,https://coveringphotography.bc.edu/items/show/5298,Underworld,,,,0,Scribner,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,"New York City  1979",,,Documentary/Architecture,"Kertész, André","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5298/Kertesz1DeLillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5299,https://coveringphotography.bc.edu/items/show/5299,"The Fire Within",,,,0,"Alfred A. Knopf",1965,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drieu LaRochelle, Pierre",Novel,,,,Documentary,"Kertész, André",,,https://coveringphotography.bc.edu/files/original/3/5299/Kertesz1-DrieuLaRochelle72.jpg,"Still Image","Covering Photography Main Collection",1,0
5300,https://coveringphotography.bc.edu/items/show/5300,"Underworld[back cover]",,,,0,Scribner,1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delillo, Don",Novel,,,,Documentary/Architecture,"Kertész, André","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5300/Kertesz2-DeLillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5301,https://coveringphotography.bc.edu/items/show/5301,"The Fire Within[front cover & spine]",,,,0,"Alfred A. Knopf",1965,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drieu LaRochelle, Pierre",Novel,,,,Documentary,"Kertész, André",,,https://coveringphotography.bc.edu/files/original/3/5301/Kertesz2-DrieuLaRochelle72.jpg,"Still Image","Covering Photography Main Collection",1,0
5302,https://coveringphotography.bc.edu/items/show/5302,"False Papers",,,,0,"Farrar, Straus & Giroux",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aciman, Andre",Essays,"January 1st, 1972, Martinique",," See 'Multiple Uses' for other books with the same cover image:",,"Kertész, André","Fink, Anne",,https://coveringphotography.bc.edu/files/original/3/5302/Kertesz-Aciman.jpg,"Still Image","Covering Photography Main Collection",1,0
5303,https://coveringphotography.bc.edu/items/show/5303,"City of Glass",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auster, Paul",Novel,"Empire State Building in a Puddle",,"The Penguin edition of the first volume of Paul Auster's 'New York Trilogy'.  KB",Documentary,"Kertész, André","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5303/Kertesz-Auster72.jpg,"Still Image","Covering Photography Main Collection",1,0
5304,https://coveringphotography.bc.edu/items/show/5304,"The World at Night",,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5304/Kertesz-Brassai-Furst1.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5305,https://coveringphotography.bc.edu/items/show/5305,"Night Soldiers",,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan","War Novel",,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5305/KerteszBrassai1-Furst2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5306,https://coveringphotography.bc.edu/items/show/5306,"The World at Night[cover spread]",,,,0,"Random House",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5306/Kertesz-Brassai-Furst3.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5307,https://coveringphotography.bc.edu/items/show/5307,"The Furies",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eberstadt, Fernanda",Novel,,,,"Still life","Kertész, André","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/5307/Kertesz-Eberstadt72.jpg,"Still Image","Covering Photography Main Collection",1,0
5308,https://coveringphotography.bc.edu/items/show/5308,"Paris was Yesterday",,,,0,Penguin,1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flanner, Janet",Essays/Travel,,,,Documentary,"Kertész, André","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5308/Kertesz-Flanner72.jpg,"Still Image","Covering Photography Main Collection",1,0
5309,https://coveringphotography.bc.edu/items/show/5309,"D'Apres Tout",,,,0,"Princeton University Press",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Follain, Jean",Poetry,"Le Pont des Arts Seen through the Clock-tower of the Académie Francaise, Paris  1929",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Kertész, André","Not listed",,https://coveringphotography.bc.edu/files/original/3/5309/Kertesz-Follain72.jpg,"Still Image","Covering Photography Main Collection",1,0
5310,https://coveringphotography.bc.edu/items/show/5310,"Dark Star",,,,0,"Houghton Mifflin",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,"The Daisy Bar, Montmartre",,,"Documentary [night]","Kertész, André","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/5310/Kertesz-Furst2.72.jpg,"Still Image","Covering Photography Main Collection",1,0
