﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7112,https://coveringphotography.bc.edu/items/show/7112,"The Gettysburg Nobody Knows",,,,,"Oxford University Press",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boritt, Gabor S. (editor)","Battle of Gettysburg - hypotheses / U.S. Civil War ","Dead Confederate sharpshooter at foot of Little Round Top (i.e., Devil's Den) 1863 (large detail)",,"One of Timothy O'Sullivan's best known photographs, and one of the first depicting war dead.<br /><br />To view an uncropped version of Timothy O'Sullivan's photo, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/cph.3g01825/""><em>here</em></a>.",War,"O'Sullivan, Timothy H.","Wertz, Nora",,https://coveringphotography.bc.edu/files/original/3/7112/OSullivan-Boritt72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7102,https://coveringphotography.bc.edu/items/show/7102,"Tiny Terror:: Why Truman Capote (Almost) Wrote Answered Prayers",,,,,"Oxford University Press",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schultz, William Todd","Biography (Psychological)","Truman Capote 1979 (altered)",,"The photograph on this book's cover is not credited to Andy Warhol (instead, the credit reads: AFP/Getty Images), but it is definitely Warhol's image.<br /><br />To view the original Polaroid image, click <a href=""https://www.artnet.com/artists/andy-warhol/truman-capote-Yc1vMS3d6_tNG6zHjqBk-w2""><em>here</em></a>.<br /><br />Warhol also used this portrait as the base image for a number of silkscreens. Click <a href=""https://www.artnet.com/artists/andy-warhol/truman-capote-diptych-6kcr_Cf98tVT4TSPDQf8vw2""><em>here</em></a> for one of many versions.","Portrait (Polaroid)","Warhol, Andy","Lewis-Lyte, Geronna",,https://coveringphotography.bc.edu/files/original/3/7102/Warhol-Schultz72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7083,https://coveringphotography.bc.edu/items/show/7083,"The Most Southern Place on Earth: The Mississippi Delta and the Roots of Regional Identity",,,,,"Oxford University Press",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobb, James C.","Southern U.S. / Regional Identity / Southerners","Plantation Owner and Sharecroppers, Clarksdale, Mississippi 1936",FSA,"To view and uncropped version of Dorothea Lange, photo, from the collection of the Art Institute of Chicago, click <a href=""https://www.artic.edu/articles/795/dorothea-langes-plantation-owner-in-context""><em>here</em></a>.<br /><br />To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Lange, Dorothea","Costa, John William",,https://coveringphotography.bc.edu/files/original/3/7083/Lange-Cobb72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6923,https://coveringphotography.bc.edu/items/show/6923,"The Trouble Between Us: An Uneasy History of White and Black Women in the Feminist movement (cover spread)",,,,,"Oxford University Press",2006,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brienes, Winifred","Race Relations / Feminism / Women's Movement","Dorie Ladner and Casey Hayden, SNCC activists, Mississippi 1963",Magnum,"To view the full cover spread for this book, click on image at left.",Documentary,"Lyon, Danny","Baldwin, Tracy",,https://coveringphotography.bc.edu/files/original/3/6923/LyonAB-Breines72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6922,https://coveringphotography.bc.edu/items/show/6922,"The Trouble Between Us: An Uneasy History of White and Black Women in the Feminist movement",,,,,"Oxford University Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brienes, Winifred","Race Relations / Feminism / Women's Movement","Dorie Ladner and Casey Hayden, SNCC activists, Mississippi 1963",Magnum,"Danny Lyon, known for his photographs of the Chicago Outlaws biker gang, chain-gang inmates from a Texas prison, and the destruction of Lower Manhattan, was first published as the photographer for the Student Non-Violent Coordinating Comittee (SNCC) during the Civil Rights struggle in the mid 1960s.<br />On a prersonal note, I once asked Lyon, who is known for his acerbic wit, if he was surprised that SNCC would have a white, Jewish photographer working for them. He glared at me and said, <em>""Why not? It wasn't like I was a member of the KKK!""</em><br /><br />To see Lyon's full image on this cover, scroll down and click on ""Multiple Views"".",Documentary,"Lyon, Danny","Baldwin, Tracy",,https://coveringphotography.bc.edu/files/original/3/6922/LyonA-Breines72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6721,https://coveringphotography.bc.edu/items/show/6721,"The Oxford History of Britain: The 18th Century and the Age of Industry",,,,,"Oxford University Press",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langford, Paul and Christopher Harvie","British History / Industrial age","Isambard Kingdom Brunel Standing Before the Launching Chains of the Great Eastern 1857 (lage detail)",,"Scroll down for Multiple Uses of Robert Howlett's photo.<br />To view an uncropped version of the image on Wikipedia, click <a href=""https://en.wikipedia.org/wiki/Isambard_Kingdom_Brunel_Standing_Before_the_Launching_Chains_of_the_Great_Eastern#/media/File:Robert_Howlett_(Isambard_Kingdom_Brunel_Standing_Before_the_Launching_Chains_of_the_Great_Eastern),_The_Metropolitan_Museum_of_Art_-_restoration1.jpg""><em>here</em></a>.",Portrait,"Howlett, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6721/HowlettRobert-_Paul_Langford_[Author]_Christopher_Harvie_[Author]_Kenneth_O_Morgan_[Editor]72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6715,https://coveringphotography.bc.edu/items/show/6715,"Shameful Flight: The Last Years of the British Empire in India",,,,,"Oxford University Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolpert, Stanley","History / India / Britain","Sikh carrying his wife on his shoulders as he walks with others migrating to their new homeland after the creation of Sikh and Hindu sections of Punjab, India, due to the division of India 1947 (detail)",,"To view an uncropped version of Dorothea Lange's photograph, click <a href=""https://tribune.com.pk/article/85744/partition-1947-their-worlds-suddenly-changed-never-to-be-the-same-again""><em>here</em></a>.","Social Documentary","Lange, Dorothea","Lynch, Kathleen M.",,https://coveringphotography.bc.edu/files/original/3/6715/Lange-Wolpert72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6512,https://coveringphotography.bc.edu/items/show/6512,"The Unfinished Journey: America Since World War II",,,,,"Oxford University Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chafe, William H.","American history, Post WW II","Skyway 1964","Post-Abstract Expressionism",,"Mixed media","Rauschenberg, Robert","Belibasakis, Mary",,https://coveringphotography.bc.edu/files/original/3/6512/Rauschenberg-Chafe_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6481,https://coveringphotography.bc.edu/items/show/6481,"In Churchill's Shadow",Biography,,,,"Oxford University Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cannadine, David",Biography,"Winston Churchill, Chartwell 1951",,,Portrait,"Halsman, Philippe","Not listed",,https://coveringphotography.bc.edu/files/original/3/6481/Halsman-Cannadine[Box1].tiff,"Still Image","Covering Photography Main Collection",1,0
6401,https://coveringphotography.bc.edu/items/show/6401,"Islam in the World",,,,0,"Oxford University Press  ",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruthven, Malise","Islam / Middle East / Political Science",,,,Documentary,"Peress, Gilles","Rossiter, Richard ",,https://coveringphotography.bc.edu/files/original/3/6401/Peress-Ruthven72.jpg,"Still Image","Covering Photography Main Collection",1,0
