﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5776,https://coveringphotography.bc.edu/items/show/5776,"Mao II",,,,0,Penguin,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,"from the 'Mao' series  1972-74",,,Silkscreen/Appropriation,"Warhol, Andy","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5776/Warhol1-DeLillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5777,https://coveringphotography.bc.edu/items/show/5777,"A Place at the Table",,,,0,Doubleday,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elliot, William J.","Religion/Jesus Christ",,,,Silkscreen/Appropriation,"Warhol, Andy","King, Amy C.",,https://coveringphotography.bc.edu/files/original/3/5777/Warhol1-Elliott.jpg,"Still Image","Covering Photography Main Collection",1,0
5779,https://coveringphotography.bc.edu/items/show/5779,"HIV, Mon Amour",,,,0,"Sheep Meadow Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dent, Tory",Poetry,"Big Electric Chair  1967",,"The title 'HIV, Mon Amour' refers to 'Hiroshima, Mon Amour', Alain Resnais 1959 film about a love affair between a French woman and a Japanese man in post - World War II Hiroshima. Like Renais' film, 'HIV, Mon Amour' references the act of love in the context of tragedy on a grand scale.

The image used for the books cover is Andy Warhol's 'Big Electric Chair', done in 1967. This is an interesting choice for two reasons:  Warhol the celebrity lived a lifestyle that was somewhere between openly gay and closeted, depending on who you ask. Warhol the artist was a master of appropriation and dry, sardonic wit. Both these factors make the cover image fitting for a book about AIDS with a title so poignantly clever and referential.
  
Warhol the appropriator has had a huge effect on popular culture: Designer John Sposato cribs not only the electric chair for his cover of Michael Meltsner's 'Cruel and Unusual', but Warhol's strategy for repetition as well. 

",Silkscreen/Appropriation,"Warhol, Andy","Not listed",,https://coveringphotography.bc.edu/files/original/3/5779/Warhol-Dent.jpg,"Still Image","Covering Photography Main Collection",1,0
5780,https://coveringphotography.bc.edu/items/show/5780,"The Milk of Inquiry",,,,0,"Karen and Michael Braziller Book [Persea Books]",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koestenbaum, Kayne",Poetry,"Film still from 'Blow Job'",,"milk-inquiry-malanga looking up-pink[flesh]",Filmstrip,"Warhol, Andy","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5780/Warhol-Koestenbaum72.jpg,"Still Image","Covering Photography Main Collection",1,0
5945,https://coveringphotography.bc.edu/items/show/5945,"The Detritus of Dorian Gray",,,,0,"Blind Thief Publishing",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Max, Kevin",Poetry,,,"The cover photo of singer/songwriter/poet Kevin Max is actually by Norma Jean Roy &amp; Greg Gorman (Gorman is a well-known portrait and editorial photographer,with several monographs of his work published). It is difficult to know without asking the subject or photographers whether or not the similarity to Andy Warhol's later silkscreened self-portraits, from the black turtleneck to the wild silvery hair, is intentional, but the resemblance is too close to let pass without comment. The book's back cover even makes visual reference to Warhol's use of the multiple as pictorial strategy. The image here is a double exposure or print.","Portraiture/Multiple exposure","Warhol, Andy","Barnes, Melissa",,https://coveringphotography.bc.edu/files/original/3/5945/Warhol1-Gorman-Max72.jpg,"Still Image","Covering Photography Main Collection",1,0
6119,https://coveringphotography.bc.edu/items/show/6119,"A Criminal History of Mankind",,,,0,"Carroll & Graf  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, Colin ",History/Crime,"Blue Electric Chair (Possibly a detail of Blue Electric Chair  1963)",,,Silkscreen,"Warhol, Andy","Not listed",,https://coveringphotography.bc.edu/files/original/3/6119/Warhol-Wilson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6230,https://coveringphotography.bc.edu/items/show/6230,Amérique,,,,0,"Livre de Poche",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baudrillard, Jean ","America - Literature - Philosophy","Twenty Marilyns  1962",,,Photo-Silkscreen,"Warhol, Andy","Not listed",,https://coveringphotography.bc.edu/files/original/3/6230/Warhol-Baudrillard72.jpg,"Still Image","Covering Photography Main Collection",1,0
6244,https://coveringphotography.bc.edu/items/show/6244,"Revolutionary Discourse in Mao's Republic",,,,0,"Harvard University Press  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apter and Tony Saich, David E.","China - Mao Tse Tung - Revolutionary Literature","Mao  1972",,,Photo-Silkscreen,"Warhol, Andy","McMahon, Annamarie",,https://coveringphotography.bc.edu/files/original/3/6244/Warhol-Apter72.jpg,"Still Image","Covering Photography Main Collection",1,0
6272,https://coveringphotography.bc.edu/items/show/6272,"Tennessee Williams: Collected Stories",,,,0,"Ballantine Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Williams, Tennessee","Short stories","Tennessee Williams",,,"Portraiture - Silkscreen","Warhol, Andy","Not listed",,https://coveringphotography.bc.edu/files/original/3/6272/Warhol-WilliamsT72.jpg,"Still Image","Covering Photography Main Collection",1,0
7102,https://coveringphotography.bc.edu/items/show/7102,"Tiny Terror:: Why Truman Capote (Almost) Wrote Answered Prayers",,,,,"Oxford University Press",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schultz, William Todd","Biography (Psychological)","Truman Capote 1979 (altered)",,"The photograph on this book's cover is not credited to Andy Warhol (instead, the credit reads: AFP/Getty Images), but it is definitely Warhol's image.<br /><br />To view the original Polaroid image, click <a href=""https://www.artnet.com/artists/andy-warhol/truman-capote-Yc1vMS3d6_tNG6zHjqBk-w2""><em>here</em></a>.<br /><br />Warhol also used this portrait as the base image for a number of silkscreens. Click <a href=""https://www.artnet.com/artists/andy-warhol/truman-capote-diptych-6kcr_Cf98tVT4TSPDQf8vw2""><em>here</em></a> for one of many versions.","Portrait (Polaroid)","Warhol, Andy","Lewis-Lyte, Geronna",,https://coveringphotography.bc.edu/files/original/3/7102/Warhol-Schultz72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
