﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6702,https://coveringphotography.bc.edu/items/show/6702,"Chasing the Devil's Tail",,,,,Harvest,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fulmer, David",Mystery,"Untitled, from Storyville Portraits ca. 1912 (detail)",,"To view an uncropped version of Bellocq's photo, click <a href=""https://www.artforum.com/events/e-j-bellocq-247078/""><em>here</em></a>.",Portrait,"Bellocq, E. J.","Andrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/6702/Bellocq-Fulmer72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6685,https://coveringphotography.bc.edu/items/show/6685,"A Tale of the Dispossessed ",,,,,"Ecco Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Restrepo, Laura",Novel,,,"One wonders if the doubling of the cover image is in any way connected to the fact that this book is bilingual - english and spanish - in one volume.","Toned photograph","Palma, Luis Gonzalez","Ackerman, Elizabeth",,https://coveringphotography.bc.edu/files/original/3/6685/GonzalezPalma-Restrepo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6653,https://coveringphotography.bc.edu/items/show/6653,"The Brontë Myth",,,,,"Alfred A. Knopf",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Lucasta","Brontë sisters/ Biography / Historiography","Haworth Parsonage 1945 (large detail)",,"Text accompanying Brandt's photo published in the May 1, 1952 issue of <em>Britannia and Eve</em> magazine:&nbsp;<br />""In the moorland parsonage at Haworth the possessions of the Brontës are preserved in their original setting. Here is the trunk which Charlotte took to Belgium with her and the horsehair sofa upon which Emily died.""<br />Click <a href=""http://www.annebronte.org/2020/03/01/pictures-and-stories-of-the-bronte-parsonage/"">here</a> for the source.",Documentary,"Brandt, Bill","Megan Wilson",,https://coveringphotography.bc.edu/files/original/3/6653/Brandt-Miller72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6652,https://coveringphotography.bc.edu/items/show/6652,"Agni no. 58",,,,,"Boston University Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Steve Birkerts, editor)","Literary Journal","Foucoult's Pendulum",,"As is the case with many academic literary journals, the cover artist has a small portfolio in the journal.",Studio,"Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/6652/Purcell-Agni72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6540,https://coveringphotography.bc.edu/items/show/6540,"Ploughshares, Fall 2003, Vol. 29, Nos. 2 & 3",,,,,"Emerson College",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoffman, Alice (editor)","Literary review","Detail of Book Damaged by Water 2001 (detail)",,,"Still Life (close-up)","Morell, Abelardo","Not listed",,https://coveringphotography.bc.edu/files/original/3/6540/Morell-Hoffman_[ed][Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6532,https://coveringphotography.bc.edu/items/show/6532,"Three Bedrooms in Manhattan",,,,,"New York Review Books",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, George",Novel,"Times Sq. NYC 1951",,,Color,"Blumenfeld, Erwin","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6532/Blumenfeld-Simenon[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6512,https://coveringphotography.bc.edu/items/show/6512,"The Unfinished Journey: America Since World War II",,,,,"Oxford University Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chafe, William H.","American history, Post WW II","Skyway 1964","Post-Abstract Expressionism",,"Mixed media","Rauschenberg, Robert","Belibasakis, Mary",,https://coveringphotography.bc.edu/files/original/3/6512/Rauschenberg-Chafe_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6485,https://coveringphotography.bc.edu/items/show/6485,"The Strange Case of Dr. Jekyll and Mr. Hyde",,,,,"Barnes & Noble",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stevenson, Robert Louis",Novel,"Man and Shadow, London 1934 (detail)",,"Hoppé's photograph is reproduced twice on this cover: First in a 'normal' continuous-tone black &amp; white, and second as a larger, reduced-opacity light magenta image, constituting a background 'frame' around the smaller photo.&nbsp;<br />
<p>Interestingly, the original of this photo seems to have been staged as part of an a<span><span><span>dvertising campaign for the Gas Light and Coke Company of London. The uncropped version, which may be found in the <a href=""https://www.eohoppe.com/index/G0000uDlFZAra2Ag"">E.O. Hoppé Estate Collection website</a> search page (search for 'Gas Light and Coke Co., London, 1934.jpg'</span></span></span><span style=""font-size: 14px;"">) reveals not only a woman walking toward the mysterious man, but an assistant to the photographer at far right, holding a studio light at a low angle, to create looming shadows.</span></p>
<p><span><span>The intent of the original image (when cropped) was almost certainly to show how, thanks to the 'modern' intervention of the Gas Light and Coke Company, a woman was safe on the London streets at night.<br />Ironically, <em>The Strange Case of Dr. Jekyll and Mr. Hyde</em> makes a case for the opposite.<br /></span></span></p>
<h1 class=""name""></h1>","Commercial simulation","Hoppé, E.O.","Dutton & Sherman",,https://coveringphotography.bc.edu/files/original/3/6485/Hoppe-StevensonB[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6481,https://coveringphotography.bc.edu/items/show/6481,"In Churchill's Shadow",Biography,,,,"Oxford University Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cannadine, David",Biography,"Winston Churchill, Chartwell 1951",,,Portrait,"Halsman, Philippe","Not listed",,https://coveringphotography.bc.edu/files/original/3/6481/Halsman-Cannadine[Box1].tiff,"Still Image","Covering Photography Main Collection",1,0
6445,https://coveringphotography.bc.edu/items/show/6445,"The Blue Taxi",,,,0,"Little, Brown and Company","2003   ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koenings, N.S.",Novel,"Violet Isle, Regla  2003",Magnum,,"Color documentary","Webb, Alex","Hayes, Keith ",,https://coveringphotography.bc.edu/files/original/3/6445/WebbA1-Koenings72.jpg,"Still Image","Covering Photography Main Collection",1,0
6424,https://coveringphotography.bc.edu/items/show/6424,"Torn Sky",,,,0,"Sarabande Books  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nystrom, Debra",Poetry,"East of Las Vegas, New Mexico  1973  ",,,Landscape,"Plowden, David","Not listed",,https://coveringphotography.bc.edu/files/original/3/6424/Plowden-Nystrom72.jpg,"Still Image","Covering Photography Main Collection",1,0
6414,https://coveringphotography.bc.edu/items/show/6414,"Dora Maar: Prisonnière du Regard",,,,0,"Editions Bernard Grassett  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ortiz, Alicia Dujovne",Biography,,,,Portrait,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/6414/Ray-Ortiz72.jpg,"Still Image","Covering Photography Main Collection",1,0
6357,https://coveringphotography.bc.edu/items/show/6357,"Death of a Nationalist",,,,0,"Soho Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pawel, Rebecca",Mystery,"Guardia Civil, Spain  1950",Magnum,"This historical mystery takes place immediately after the Spanish Civil War.   The small photo on the upper part of the cover is © Corbis.",Documentary,"Smith, W. Eugene","Cipriani, Cheryl L.",,https://coveringphotography.bc.edu/files/original/3/6357/SmithWE-Pawel72.jpg,"Still Image","Covering Photography Main Collection",1,0
6343,https://coveringphotography.bc.edu/items/show/6343,"Globalizing the Sacred: Religion Across America",,,,0,"Rutgers University Press  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasquez and Marie F. Marquardt, Manuel A.","Religion - United States","Grants, NM  1989 (original in color)",,,Documentary,"Graham, David","Wachtenheim, Dorothy",,https://coveringphotography.bc.edu/files/original/3/6343/Graham-VasquezNO72.jpg,"Still Image","Covering Photography Main Collection",1,0
6334,https://coveringphotography.bc.edu/items/show/6334,Daylight,,,,0,"Ballantine Books  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knox, Elizabeth",Novel,"Linda, The Baths  1986",,"<p style=""font: normal normal normal 12px/normal Lucida Grande; margin: 0px"">Royce M.Becker, the jacket designer, also added color to Gall's photograph.","Figure & Landscape","Gall, Sally","Becker, Royce M. ",,https://coveringphotography.bc.edu/files/original/3/6334/Gall-Knox72.jpg,"Still Image","Covering Photography Main Collection",1,0
6333,https://coveringphotography.bc.edu/items/show/6333,"Metro Stop Dostoevsky: Travels in Russian Time",,,,0,"North Point Press  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bengis, Ingrid",Memior,"Room in Menshikov Palace, Oraniebaum (detail)",,"Turbeville's image (the left half of a panoramic diptych, actually) of a decrepit room in the once grand St. Petersburg palace of Alexander Menshikov is turned on its side, as if ransacked, In Ingrid Bengis' episodic memoir of living in Russia During the collapse of the Soviet Empire.KB","Interior / Fashion","Turbeville, Deborah","Buckley, Lynn ",,https://coveringphotography.bc.edu/files/original/3/6333/Turbeville-Bengis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6314,https://coveringphotography.bc.edu/items/show/6314,"True Grit",,,,0,"Tusk (The Overook Press)  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portis, Charles","Novel (Western)",,Magnum,,"Color documentary","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6314/Haas-Portis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6224,https://coveringphotography.bc.edu/items/show/6224,"A Desire for Women: Relational Psychoanalysis, Writing, and Relationships Between Women",,,,0,"Rutgers University Press ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juhasz, Suzanne","Relationships between Women - Writing - Psycholanaysis","The Kiss of Peace  1869 (large detail)",,,Portraiture-Pictorialism,"Cameron, Julia Margaret","Harris after a design concept by Karen Jacobs, Karolina ",,https://coveringphotography.bc.edu/files/original/3/6224/Cameron-Juhasz72.jpg,"Still Image","Covering Photography Main Collection",1,0
6216,https://coveringphotography.bc.edu/items/show/6216,"Writing on Air",,,,0,"MIT Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rothenberg and Wandee J. Pryor (editors), David","Essays - Air","Self-portrait with Selva, Ta Cenc Cliffs, Gozo, Malta  2002",,,Self-Portrait,"Minkkinen, Arno Rafael","Not listed",,https://coveringphotography.bc.edu/files/original/3/6216/Minkkinen-Rothenberg72-1.jpg,"Still Image","Covering Photography Main Collection",1,0
6212,https://coveringphotography.bc.edu/items/show/6212,"Measuring America: How the United States was shaped by the greatest land sale in history",,,,0,"Plume (Penguin)",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linklater, Andro","United States history - American West - Surveys","Surveyors on edge of canyon",,,"Landscape (19th Century Exploratory)","Jackson, William Henry","Glibbery, Becky ",,https://coveringphotography.bc.edu/files/original/3/6212/Jackson-Linklater72.jpg,"Still Image","Covering Photography Main Collection",1,0
