﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5037,https://coveringphotography.bc.edu/items/show/5037,Revelation,,,,0,"Lorian Press",1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spangler, David",Non-Fiction,"Electron image of squash blossom",,,Kirilian,"Chappell, Walter","Not listed",,https://coveringphotography.bc.edu/files/original/3/5037/Chappell-Spangler.jpg,"Still Image","Covering Photography Main Collection",1,0
5029,https://coveringphotography.bc.edu/items/show/5029,"The Sense of Sight",,,,0,Pantheon,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger, John",Non-Fiction,"Valencia, Spain  1933",Magnum,"John Berger's book about the philosophical aspects of vision and the visual aesthetics is almost too close to being an art book to qualify for inclusion in this collection, but I've included it nonetheless; the Cartier-Bresson on the cover is just too perfect for the title. Limiting itself to the basic shapes of circle and rectangle, the composition is as simple and extraordinary as a poem, punctuated by the monocle of the bullring guard; a glinting disk of light so perfectly round it might serve as the period below an exclamation mark.  KB",Documentary,"Cartier-Bresson, Henri","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5029/CartierBresson-Berger.jpg,"Still Image","Covering Photography Main Collection",1,0
5020,https://coveringphotography.bc.edu/items/show/5020,Inspired,,,,0,"Doubleday & Company",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laufer & Lewis, ",Non-Fiction,"Running White Deer, Wicklow, Ireland  1967",,,Landscape,"Caponigro, Paul","Kikkert, Kathy",,https://coveringphotography.bc.edu/files/original/3/5020/Caponigro-Laufer_Lewis.jpg,"Still Image","Covering Photography Main Collection",1,0
5017,https://coveringphotography.bc.edu/items/show/5017,"Minefields in the Hearts[cover spread]",,,,0,"Yale University Press",1996,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apfel & Bennett Simon, Roberta J.",Non-Fiction,"Girl in a Refugee Camp, Haifa, Israel 1950",Magnum,,"War photography","Capa, Robert","Scanlon, Sonia L.",,https://coveringphotography.bc.edu/files/original/3/5017/CapaR2-Apfel72.jpg,"Still Image","Covering Photography Main Collection",1,0
5015,https://coveringphotography.bc.edu/items/show/5015,"Minefields in the Hearts",,,,0,"Yale University Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apfel & Bennett Simon, Roberta J.",Non-Fiction,"Girl in a Refugee Camp, Haifa, Israel 1950",Magnum,,"War photography","Capa, Robert","Scanlon, Sonia L.",,https://coveringphotography.bc.edu/files/original/3/5015/Apfel72.jpg,"Still Image","Covering Photography Main Collection",1,0
4999,https://coveringphotography.bc.edu/items/show/4999,"Savage Girls and Wild Boys[cover spread]",,,,0,"faber and faber",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Michael",Non-Fiction,"Paul and Virginia  1864 [large detail]",,"    From the end flap blurb: ""The subject of this photograph derives from the French romantic novel 'Paul et Virginie' of 1787, which centres around a shipwreck. The models are Freddie Gould and Elizabeth Keown, local children from the Isle of Wight.""",Portraiture,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/4999/Cameron2-Newton.jpg,"Still Image","Covering Photography Main Collection",1,0
4998,https://coveringphotography.bc.edu/items/show/4998,"Savage Girls and Wild Boys",,,,0,"faber and faber",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Michael",Non-Fiction,"Paul and Virginia  1864 [large detail]",,"  From the end flap blurb: ""The subject of this photograph derives from the French romantic novel 'Paul et Virginie' of 1787, which centres around a shipwreck. The models are Freddie Gould and Elizabeth Keown, local children from the Isle of Wight.""",Portraiture,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/4998/Cameron1-Newton.jpg,"Still Image","Covering Photography Main Collection",1,0
4996,https://coveringphotography.bc.edu/items/show/4996,"Image and Idea",,,,0,"New Directions",1957,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rahv, Philip",Non-Fiction,"Eleanor, Chicago  1953",,,"Multiple Exposure","Callahan, Harry","Chermayeff, Ivan",,https://coveringphotography.bc.edu/files/original/3/4996/Callahan-Rahv.jpg,"Still Image","Covering Photography Main Collection",1,0
4985,https://coveringphotography.bc.edu/items/show/4985,"After Oedipus",,,,0,"Cornell University Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinhard & Reinhard, ",Non-Fiction,"from 'The Bridge'  1984",,,Directorial,"Burgin, Victor","Lupton/Design Writing Research, Ellen",,https://coveringphotography.bc.edu/files/original/3/4985/Burgin-Reinhard_Lupton72.jpg,"Still Image","Covering Photography Main Collection",1,0
4971,https://coveringphotography.bc.edu/items/show/4971,"Trespassing[cover spread]",,,,0,"Addison Wesley",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John Hanson",Non-Fiction,,,"  Mitchell's history of American attitudes toward land ownership is covered by one of Deborah Bright's composite landscapes. When exhibited in an art context, Bright's panoramas include text describing battles fought on the now peaceful fields we see pieced together. The cover image is long enough that it continues around the entire visible dust jacket and on to both end flaps.  KB",Landscape,"Bright, Deborah","Heiser, Suzanne",,https://coveringphotography.bc.edu/files/original/3/4971/Bright-JohnHansonMitchell[b.jpg,"Still Image","Covering Photography Main Collection",1,0
