﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5836,https://coveringphotography.bc.edu/items/show/5836,"The Great Divorce",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin, Valerie",Novel,"Cat and I  1932",," See 'Multiple Uses' for other books with the same cover image:","Manipulated [Multiple exposure/print}","Wulz, Wanda","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5836/Wulz-Martin.jpg,"Still Image","Covering Photography Main Collection",1,0
5573,https://coveringphotography.bc.edu/items/show/5573,"Of Love and Dust",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Thulani",Novel,"Mosquito crossing, Gainsborough, Georgia  1939 [top photo]",,"Bottom photo: Saturday Off, Jackson  1930's by Eudora Welty.",Documentary,"Wolcott, Marion Post","Stvan, Tom",,https://coveringphotography.bc.edu/files/original/3/5573/PostWalcott[Welty]-Gaines7.jpg,"Still Image","Covering Photography Main Collection",1,0
5924,https://coveringphotography.bc.edu/items/show/5924,"Of Love and Dust",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,"Saturday Off, Jackson  1930's  [bottom photo]",,"Top Photo: Mosquito Crossing, Gainsborough, Georgia  1939, by Marion Post Wolcott.",Documentary,"Welty, Eudora","Stvan, Tom",,https://coveringphotography.bc.edu/files/original/3/5924/PostWalcott[Welty]-Gaines7.jpg,"Still Image","Covering Photography Main Collection",1,0
6244,https://coveringphotography.bc.edu/items/show/6244,"Revolutionary Discourse in Mao's Republic",,,,0,"Harvard University Press  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apter and Tony Saich, David E.","China - Mao Tse Tung - Revolutionary Literature","Mao  1972",,,Photo-Silkscreen,"Warhol, Andy","McMahon, Annamarie",,https://coveringphotography.bc.edu/files/original/3/6244/Warhol-Apter72.jpg,"Still Image","Covering Photography Main Collection",1,0
5774,https://coveringphotography.bc.edu/items/show/5774,"The God in Flight[cover spread]",,,,0,"Random House",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argiri, Laura",Novel,"Taormina, Sicily  ca. 1900",,,Nude,"vonGloeden, Wilhelm","Carpenter, Andy",,https://coveringphotography.bc.edu/files/original/3/5774/vonGloeden2-Argiri.jpg,"Still Image","Covering Photography Main Collection",1,0
5773,https://coveringphotography.bc.edu/items/show/5773,"The God in Flight",,,,0,"Random House",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argiri, Laura",Novel,"Taormina, Sicily ca. 1900",,,Nude,"vonGloeden, Wilhelm","Carpenter, Andy",,https://coveringphotography.bc.edu/files/original/3/5773/vonGloeden1-Argiri.jpg,"Still Image","Covering Photography Main Collection",1,0
5768,https://coveringphotography.bc.edu/items/show/5768,"A Lesson Before Dying",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,"Bell Ringer, South Carolina  1930",,"Designer Tom Stvan has used Doris Ulmann's 'Bell Ringer, South Carolina 1930' for the cover of this Vintage edition of Ernest J. Gaines' classic novel about prejudice and racial injustice in the South.&nbsp;",Documentary,"Ulmann, Doris","Stvan, Tom",,https://coveringphotography.bc.edu/files/original/3/5768/Ulmann-Gaines.jpg,"Still Image","Covering Photography Main Collection",1,0
7069,https://coveringphotography.bc.edu/items/show/7069,"An Appalachian Summer",,,,,"Gordon Lewis",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,,"Untitled 1976",,"To view more books with the same cover photo, scroll down and click on ""Multiple Uses"".","Manipulated (Multiple Printing)","Uelsmann, Jerry N.","Michael Dunham for Graphic Edge, Inc (graphic design)",,https://coveringphotography.bc.edu/files/original/3/7069/Uelsmann1-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5762,https://coveringphotography.bc.edu/items/show/5762,"Home for the Day",,,,0,"Alfred A. Knopf",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrell, Anderson",Novel,,,,"Manipulated [Multiple Print]","Uelsmann, Jerry N.","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5762/Uelsmann-Ferrell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5735,https://coveringphotography.bc.edu/items/show/5735,Amnesia,,,,0,Hyperion,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, Douglas",Novel,,,,Figure,"Tenneson, Joyce","Weaver, Victor",,https://coveringphotography.bc.edu/files/original/3/5735/Tenneson-Cooper1.jpg,"Still Image","Covering Photography Main Collection",1,0
