﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6784,https://coveringphotography.bc.edu/items/show/6784,"A Cry of Absence: Reflections for the Winter of the Heart",,,,,HarperSanFrancisco,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marty, Martin E.","Philosophy / Theology / Aging",,,,Landscape,"Kenna, Michael","Duncan, Janet",,https://coveringphotography.bc.edu/files/original/3/6784/Kenna-Marty72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
4995,https://coveringphotography.bc.edu/items/show/4995,"A Day This Lit",,,,0,"CavanKerry Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levy, Howard",Poetry,"Untitled #37, Cape Cod",,,Landscape,"Callahan, Harry","Martin, Charles Casey",,https://coveringphotography.bc.edu/files/original/3/4995/Callahan-Levy.jpg,"Still Image","Covering Photography Main Collection",1,0
5785,https://coveringphotography.bc.edu/items/show/5785,"A Fierce Green Fire",,,,0,"Hill & Wang [Farrar, Straus & Giroux]",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shabecoff, Phiip","History/Environmental Policy","The first view of the Yosemite Valley from the Mariposa Trail  1865-6 (detail)",,"Carleton E. Watkins is an appropriate choice for the cover of Philip Shabecoffs book about the history of the American environmental movement. It was partly on the strength of Watkins early Yosemite Valley photographs that Abraham Lincoln signed legislation protecting the area, eventually resulting in the creation of the National Parks system.
On the book jacket, the original Watkins photograph, The first view of the Yosemite Valley from the Mariposa Trail, has been trimmed down to a small, polygonal detail, shaped, I suppose, to suggest mountain peaks, and as compositional pointers toward the books title.",Landscape,"Watkins, Carleton","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5785/WatkinsC-Shabecoff72.jpg,"Still Image","Covering Photography Main Collection",1,0
5782,https://coveringphotography.bc.edu/items/show/5782,"A River Out of Eden",,,,0,Doubleday,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hockenberry, John",Novel,"Cape Horn, Columbia River  1867 (detail)",,"Back cover: Three Indians at Celilo Falls  1899, by Benjamin Gifford.
",Landscape,"Watkins, Carleton","King, Amy C.",,https://coveringphotography.bc.edu/files/original/3/5782/Watkins1-Hockenberry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5783,https://coveringphotography.bc.edu/items/show/5783,"A River Out of Eden[cover spread]",,,,0,Doubleday,2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hockenberry, John",Novel,"Cape Horn, Columbia River  1867 (detail)",,"Back cover: Three Indians at Celilo Falls  1899, by Benjamin Gifford.",Landscape,"Watkins, Carleton","King, Amy C.",,https://coveringphotography.bc.edu/files/original/3/5783/Watkins2-Hockenberry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5044,https://coveringphotography.bc.edu/items/show/5044,"A Sense of Place, A Sense of Time",,,,0,"Yale University Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, John Brinckerhoff",Non-Fiction,"La Mesita from Cerro Seguro  1978",,,Landscape,"Clift, William","Gibb, Rebecca",,https://coveringphotography.bc.edu/files/original/3/5044/Clift1-Jackson.jpg,"Still Image","Covering Photography Main Collection",1,0
5045,https://coveringphotography.bc.edu/items/show/5045,"A Sense of Place, A Sense of Time[cover spread]",,,,0,"Yale University Press",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, John Brinckerhoff",Non-Fiction,"La Mesita from Cerro Seguro  1978",,,Landscape,"Clift, William","Gibb, Rebecca",,https://coveringphotography.bc.edu/files/original/3/5045/Clift2-Jackson.jpg,"Still Image","Covering Photography Main Collection",1,0
5046,https://coveringphotography.bc.edu/items/show/5046,"A Sense of Place, A Sense of Time[page spread]",,,,0,"Yale University Press",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, John Brinckerhoff",Non-Fiction,"La Mesita from Cerro Seguro  1978",,,Landscape,"Clift, William","Gibb, Rebecca",,https://coveringphotography.bc.edu/files/original/3/5046/Clift3-Jackson.jpg,"Still Image","Covering Photography Main Collection",1,0
5087,https://coveringphotography.bc.edu/items/show/5087,"A Ship Made of Paper",,,,0,"Ecco Press [HarperCollins]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spencer, Scott",Novel,"Horseshoe Falls, Ontario, Canada  1992",,,Landscape,"Davis, Lynn","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5087/DavisL1-Spencer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5088,https://coveringphotography.bc.edu/items/show/5088,"A Ship Made of Paper[cover spread]",,,,0,"Ecco [HarperCollins]",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spencer, Scott",Novel,"Horseshoe Falls, Ontario, Canada  1992",,,Landscape,"Davis, Lynn","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5088/DavisL2-Spencer72.jpg,"Still Image","Covering Photography Main Collection",1,0
