﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6789,https://coveringphotography.bc.edu/items/show/6789,"Twenty Thousand Streets Under the Sky",,,,,"New York Review Books","2008 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamilton, Patrick","Novel (trilogy)","The Long House (Red Bathroom/Blue Figure) 2004 (detail)","Pictures Generation",,Directorial,"Simmons, Laurie","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6789/Simmons-Hamilton72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6706,https://coveringphotography.bc.edu/items/show/6706,"The Wordy Shipmates (cover spread)",,,,,"Riverhead Books",2008,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vowell, Sarah",Essays,,,"To view entire cover spread, click on image at left.",Directorial,"Levinthal, David","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/6706/Levinthal4-VowellB72Box8_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6705,https://coveringphotography.bc.edu/items/show/6705,"The Wordy Shipmates",,,,,"Riverhead Books",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vowell, Sarah",Essays,,,"To view front and back cover spread for this book, scroll down and click on ""Multiple Views"".",Directorial,"Levinthal, David","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/6705/Levinthal4-VowellA72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6616,https://coveringphotography.bc.edu/items/show/6616,"Infidelities: Stories of War and Lust",,,,,"Harper Perennial",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Novakovich, Josip","Short Stories","The Clearing, ca. 2002",,,Directorial,"ParkeHarrison, Robert & Shana","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6616/ParkeHarrison-Novakovich72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6429,https://coveringphotography.bc.edu/items/show/6429,"The Glass Cell [front cover and spine]",,,,0,"W. W. Norton & Company",2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia",Mystery,,,,Directorial,"Carucci, Elinor","Gaffney, Evan ",,https://coveringphotography.bc.edu/files/original/3/6429/Carucci2-Highsmith.jpg,"Still Image","Covering Photography Main Collection",1,0
6428,https://coveringphotography.bc.edu/items/show/6428,"The Glass Cell",,,,0,"W. W. Norton & Company",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia",Mystery,,,,Directorial,"Carucci, Elinor","Gaffney, Evan ",,https://coveringphotography.bc.edu/files/original/3/6428/Carucci1-Highsmith.jpg,"Still Image","Covering Photography Main Collection",1,0
6372,https://coveringphotography.bc.edu/items/show/6372,"The End of the World News",,,,0,"McGraw Hill Book Company  ",1983,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burgess, Anthony ","Novel ",,,,Directorial,"Tress, Arthur","Mitchell, Robert ",,https://coveringphotography.bc.edu/files/original/3/6372/Tress-Burgess72.jpg,"Still Image","Covering Photography Main Collection",1,0
6356,https://coveringphotography.bc.edu/items/show/6356,"Voices from the Plains",,,,0,"Serpent's Tail",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celati, Gianni","Short Stories","Untitled Film Still #48  1979",,,Directorial,"Sherman, Cindy","Fish Family, The ",,https://coveringphotography.bc.edu/files/original/3/6356/Sherman2-Celati72.jpg,"Still Image","Covering Photography Main Collection",1,0
6106,https://coveringphotography.bc.edu/items/show/6106,"Assassination Vacation[front cover nad spine]",,,,0,"Simon & Schuster  ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vowell, Sarah","Presidential Assassinations",,,,Directorial,"Levinthal, David","Seow, Jackie ",,https://coveringphotography.bc.edu/files/original/3/6106/Levinthal2-Vowell2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6105,https://coveringphotography.bc.edu/items/show/6105,"Assassination Vacation",,,,0,"Simon & Schuster  ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vowell, Sarah","Presidential Assassinations",,,,Directorial,"Levinthal, David","Seow, Jackie ",,https://coveringphotography.bc.edu/files/original/3/6105/Levinthal1-Vowell2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
