﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7119,https://coveringphotography.bc.edu/items/show/7119,"Mosley by Moonlight",,,,,"Walker and Company",1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenwood, John",Mystery,,,,Landscape,"Tress (mystery & crime), Arthur","McBarnette, Laurie",,https://coveringphotography.bc.edu/files/original/3/7119/TressMystery-Grenwood72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6774,https://coveringphotography.bc.edu/items/show/6774,"McGarr and the Politician's Wife",,,,,Penguin,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, Bartholomew",Mystery,,,,"Still Life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6774/TressMystery4-Gill72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6527,https://coveringphotography.bc.edu/items/show/6527,"Carson's Conspiracy (A John Appleby Mystery)",,,,,"Penguin Crime",1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael",Mystery,,,,"Still Life","Tress (mystery & crime), Arthur","Neil Stuart",,https://coveringphotography.bc.edu/files/original/3/6527/TressMystery-Innes7[box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6526,https://coveringphotography.bc.edu/items/show/6526,"An Awkward Lie",,,,,"Penguin Crime",1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael",Mystery,,,,Collage,"Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6526/TressMystery-Innes8_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6459,https://coveringphotography.bc.edu/items/show/6459,"The Horizontal Man",,,,0,"Penguin Crime",,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eustis, Helen",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Not listed",,https://coveringphotography.bc.edu/files/original/3/6459/Tress-Eustis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6392,https://coveringphotography.bc.edu/items/show/6392,"Ripley Under Water",,,,0,"Keith Sheridan Associates, Inc.",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia ","Crime Fiction",,,,"Manipulated (photomontage)","Tress (mystery & crime), Arthur","Sheridan Associates, Inc., Keith ",,https://coveringphotography.bc.edu/files/original/3/6392/Tress4-Highsmigh72.jpg,"Still Image","Covering Photography Main Collection",1,0
6388,https://coveringphotography.bc.edu/items/show/6388,"The Mysterious Commission",,,,0,Penguin,1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael",Mystery,,,,"Still life ","Tress (mystery & crime), Arthur ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6388/Tress-Innes6-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6387,https://coveringphotography.bc.edu/items/show/6387,"McGarr and the P.M. of Belgrave Square",,,,0,Penguin,1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, Bartholomew",Mystery,,,,"Still life ","Tress (mystery & crime), Arthur ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6387/Tress-GillA72.jpg,"Still Image","Covering Photography Main Collection",1,0
6386,https://coveringphotography.bc.edu/items/show/6386,"Help from the Baron",,,,0,Walker,1983,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creasey, Michael ",Mystery,,,,"Still life ","Tress (mystery & crime), Arthur ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6386/Tress-CreaseyA72.jpg,"Still Image","Covering Photography Main Collection",1,0
6380,https://coveringphotography.bc.edu/items/show/6380,"Spend Game",,,,0,"Penguin Crime",1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gash, Jonathan",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6380/TressMysteryGash2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6327,https://coveringphotography.bc.edu/items/show/6327,"The Daffodil Affair",,,,0,"Penguin Crime",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael","Crime Fiction",,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6327/Tress5-Innes72.jpg,"Still Image","Covering Photography Main Collection",1,0
