﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5317,https://coveringphotography.bc.edu/items/show/5317,"The Married Man",,,,0,"Vintage International",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Novel,"Storm Over Paris  1925",,,"Documentary [Night]","Kertész, André","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5317/Kertesz-WhiteEdmund.jpg,"Still Image","Covering Photography Main Collection",1,0
5318,https://coveringphotography.bc.edu/items/show/5318,"A Watch in the Night",,,,0,"W. W. Norton & Company",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, A.N.",Novel,"Untitled, April 14, 1977",,,Self-portrait,"Kertész, André","Petter, Ann",,https://coveringphotography.bc.edu/files/original/3/5318/Kertesz-Wilson1.5.jpg,"Still Image","Covering Photography Main Collection",1,0
5319,https://coveringphotography.bc.edu/items/show/5319,"A Watch in the Night[page spread]",,,,0,"W. W. Norton & Company",1996,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, A.N.",Novel,"Untitled, April 14, 1977",,,Self-portrait,"Kertész, André","Petter, Ann",,https://coveringphotography.bc.edu/files/original/3/5319/Kertesz-Wilson2.jpg,"Still Image","Covering Photography Main Collection",1,0
5868,https://coveringphotography.bc.edu/items/show/5868,"The Shackle",,,,0,"Noonday Press [Farrar, Straus & Giroux]",1964,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colette,Novel,"[after] Lovers, Budapest  1915",,"The Noonday Press editions of novels by Colette feature line drawings [by Jacqueline Schuman] vaguely reminiscent of Jean Cocteau's style. This drawing is copied from the photograph 'Lovers, Budapest 1915', by Kertész.  KB",,"Kertész, André","Schuman, Jacqueline",,https://coveringphotography.bc.edu/files/original/3/5868/KerteszSchuman-Colette72.jpg,"Still Image","Covering Photography Main Collection",1,0
5957,https://coveringphotography.bc.edu/items/show/5957,"Night Soldiers[cover spread]",,,,0,"Random House",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan","War Novel",,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5957/KerteszBrassai2-Furst2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6059,https://coveringphotography.bc.edu/items/show/6059,"Hotel of the Heart",,,,0,"Night Mail",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Milazzo, Richard",Poetry,"January 1st, 1972, Martinique",,"On the first day of a new year, a figure’s gauzy silhouette faces a calm sea and cloudy sky, as if searching for his past, or scanning the horizon for clues to his future. André Kértesz made this image, Martinique, January 1, 1972, when he was 78 years old and had been photographing for more than 60 years. It is a remarkable picture in many ways, not least of which as a reminder of how enigmatic the world can be when described by a camera. A concise paradox of depth and flatness, mystery and fact, Martinique is as neat an amalgam as one may find of that admixture of document and surrealism that is a photograph. The silhouetted figure, unrecognizable behind a frosted glass panel (similar to the ground glass of a camera’s focusing mechanism), may be seen symbolically as anyone from the viewer to the photographer himself, in the last decades of a lifetime taking pictures, uncertain of what lies ahead, but still able to reduce reality to its breathtaking essentials.

It is not surprising that an image so open to interpretation can be found on the covers of at least four books. It is most literally interpreted by designer Anne Fink, who uses it for the cover of André Aciman’s False Papers: Essays on Exile and Memory. The metaphor is entirely appropriate: Kértesz’ diffuse figure is the exile; hidden, uncertain of his identity, gazing across the sea toward what was once home. The figure’s pose may also be seen as one of supplication, as in the rather plain and straightforward cover of Stephen Sandy’s Thanksgiving Over the Water. Another book of poems, Hotel of the Heart by Richard Milazzo, presents the most openly interpretive use of Martinique. 

In Nanni Cagnone’s design, Kértesz’ imagewraps around the book, verso to recto. On the front cover, the reader views only the right half of the photograph, which appears visually ‘empty’ and virtually abstract. The title and author’s name fit neatly into the space of the sky, compositionally balanced by the weight of water and balcony below. It is only when the book is turned over that the silhouette appears, as if suddenly discovered watching from around the corner.

A footnote: I can’t help observing how reminiscent Martinique is, in both psychology and style, of Ralph Gibson’s work of the late ‘60s to mid ‘70s. This is not to say Kértesz was influenced by the much younger Gibson; if anything, the reverse was more likely. Perhaps the similarity may be seen less as influence, and more as borrowing from a common source. ",,"Kertész, André","Cagnone, Nanni",,https://coveringphotography.bc.edu/files/original/3/6059/Kertesz-Milazzo72.jpg,"Still Image","Covering Photography Main Collection",1,0
6060,https://coveringphotography.bc.edu/items/show/6060,"Hotel of the Heart[cover spread]",,,,0,"Night Mail",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Milazzo, Richard",Poetry,"January 1st, 1972, Martinique",,"On the first day of a new year, a figure’s gauzy silhouette faces a calm sea and cloudy sky, as if searching for his past, or scanning the horizon for clues to his future. André Kértesz made this image, Martinique, January 1, 1972, when he was 78 years old and had been photographing for more than 60 years. It is a remarkable picture in many ways, not least of which as a reminder of how enigmatic the world can be when described by a camera. A concise paradox of depth and flatness, mystery and fact, Martinique is as neat an amalgam as one may find of that admixture of document and surrealism that is a photograph. The silhouetted figure, unrecognizable behind a frosted glass panel (similar to the ground glass of a camera’s focusing mechanism), may be seen symbolically as anyone from the viewer to the photographer himself, in the last decades of a lifetime taking pictures, uncertain of what lies ahead, but still able to reduce reality to its breathtaking essentials.

It is not surprising that an image so open to interpretation can be found on the covers of at least four books. It is most literally interpreted by designer Anne Fink, who uses it for the cover of André Aciman’s False Papers: Essays on Exile and Memory. The metaphor is entirely appropriate: Kértesz’ diffuse figure is the exile; hidden, uncertain of his identity, gazing across the sea toward what was once home. The figure’s pose may also be seen as one of supplication, as in the rather plain and straightforward cover of Stephen Sandy’s Thanksgiving Over the Water. Another book of poems, Hotel of the Heart by Richard Milazzo, presents the most openly interpretive use of Martinique. 

In Nanni Cagnone’s design, Kértesz’ imagewraps around the book, verso to recto. On the front cover, the reader views only the right half of the photograph, which appears visually ‘empty’ and virtually abstract. The title and author’s name fit neatly into the space of the sky, compositionally balanced by the weight of water and balcony below. It is only when the book is turned over that the silhouette appears, as if suddenly discovered watching from around the corner.

A footnote: I can’t help observing how reminiscent Martinique is, in both psychology and style, of Ralph Gibson’s work of the late ‘60s to mid ‘70s. This is not to say Kértesz was influenced by the much younger Gibson; if anything, the reverse was more likely. Perhaps the similarity may be seen less as influence, and more as borrowing from a common source. ",,"Kertész, André","Cagnone, Nanni",,https://coveringphotography.bc.edu/files/original/3/6060/Kertesz2-Milazzo72.jpg,"Still Image","Covering Photography Main Collection",1,0
6080,https://coveringphotography.bc.edu/items/show/6080,"j ai vu finir le monde ancien",,,,0,"Bernard Grasset  ",2002,,,0,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adler, Alexandre",Novel,"New York City  1979",,,Documentary/Architecture,"Kertész, André",Enfinbref,,https://coveringphotography.bc.edu/files/original/3/6080/Kertesz-Adler72.jpg,"Still Image","Covering Photography Main Collection",1,0
6234,https://coveringphotography.bc.edu/items/show/6234,"Spacecruiser Inquiry: True Guidance for the Inner Journey",,,,0,"Shambhala  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almaas, A. H.","New Age","January 1st, 1972, Martinique",,"On the first day of a new year, a figure’s gauzy silhouette faces a calm sea and cloudy sky, as if searching for his past, or scanning the horizon for clues to his future. André Kértesz made this image, Martinique, January 1, 1972, when he was 78 years old and had been photographing for more than 60 years. It is a remarkable picture in many ways, not least of which as a reminder of how enigmatic the world can be when described by a camera. A concise paradox of depth and flatness, mystery and fact, Martinique is as neat an amalgam as one may find of that admixture of document and surrealism that is a photograph. The silhouetted figure, unrecognizable behind a frosted glass panel (similar to the ground glass of a camera’s focusing mechanism), may be seen symbolically as anyone from the viewer to the photographer himself, in the last decades of a lifetime taking pictures, uncertain of what lies ahead, but still able to reduce reality to its breathtaking essentials.

It is not surprising that an image so open to interpretation can be found on the covers of at least four books. It is most literally interpreted by designer Anne Fink, who uses it for the cover of André Aciman’s False Papers: Essays on Exile and Memory. The metaphor is entirely appropriate: Kértesz’ diffuse figure is the exile; hidden, uncertain of his identity, gazing across the sea toward what was once home. The figure’s pose may also be seen as one of supplication, as in the rather plain and straightforward cover of Stephen Sandy’s Thanksgiving Over the Water. Another book of poems, Hotel of the Heart by Richard Milazzo, presents the most openly interpretive use of Martinique. 

In Nanni Cagnone’s design, Kértesz’ imagewraps around the book, verso to recto. On the front cover, the reader views only the right half of the photograph, which appears visually ‘empty’ and virtually abstract. The title and author’s name fit neatly into the space of the sky, compositionally balanced by the weight of water and balcony below. It is only when the book is turned over that the silhouette appears, as if suddenly discovered watching from around the corner.

A footnote: I can’t help observing how reminiscent Martinique is, in both psychology and style, of Ralph Gibson’s work of the late ‘60s to mid ‘70s. This is not to say Kértesz was influenced by the much younger Gibson; if anything, the reverse was more likely. Perhaps the similarity may be seen less as influence, and more as borrowing from a common source. ",,"Kertész, André","Not listed",,https://coveringphotography.bc.edu/files/original/3/6234/Kertesz1-Almaas72.jpg,"Still Image","Covering Photography Main Collection",1,0
6235,https://coveringphotography.bc.edu/items/show/6235,"Spacecruiser Inquiry: True Guidance for the Inner Journey[front cover and spine]",,,,0,"Shambhala  ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almaas, A. H.","New Age","January 1st, 1972, Martinique",,,,"Kertész, André","Not listed",,https://coveringphotography.bc.edu/files/original/3/6235/Kertesz2-Almaas72.jpg,"Still Image","Covering Photography Main Collection",1,0
