﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5271,https://coveringphotography.bc.edu/items/show/5271,"The Transplanted",,,,0,"Indiana University Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnar, John",History/Immigration,"Italian Family Looking for Lost Baggage, Ellis Island  c. 1905 [detail]",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/5271/Hine-Bodna72.jpg,"Still Image","Covering Photography Main Collection",1,0
5272,https://coveringphotography.bc.edu/items/show/5272,"The Neglected Dimension",,,,0,"University of Notre Dame Press",1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosen, Philip",Sociology/Ethnicity,"Young Russian Jewess, Ellis Island (detail)  1905",,"Through use of the terms  Plain, Neglected and  Undistinguished in their titles, Hine's 'Russian Jewess' symbolizes the quotidian in both Katzman & Tuttle's and Rosen's books.

To view an uncropped version, with accompanying text, of Lewis Hine's photo, in the collection of the New York Public Library, click here.

To view more books with the same cover image, scroll down and click on ""Multiple Uses"".
KB","Social Documentary","Hine, Lewis Wickes","Carnick, Cae",,https://coveringphotography.bc.edu/files/original/3/5272/Hine-Rosen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5863,https://coveringphotography.bc.edu/items/show/5863,"Cheap Amusements",,,,0,"Temple University Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peiss, Kathy","History/Women's Studies","Lunchtime, N.Y.  c.1910",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/5863/Hine-Peiss72.jpg,"Still Image","Covering Photography Main Collection",1,0
5864,https://coveringphotography.bc.edu/items/show/5864,"Built to Last",,,,0,"HarperBusiness [HarperCollins]",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins and Jerry I Porras, James C.",Business,"Power house mechanic working on steam pump  1920 [detail]",,,"Social Documentary","Hine, Lewis Wickes","Morgan - Red Letter Design, Adrian",,https://coveringphotography.bc.edu/files/original/3/5864/Hine-Collins72.jpg,"Still Image","Covering Photography Main Collection",1,0
6027,https://coveringphotography.bc.edu/items/show/6027,"Whiteness of a Different Color: European immigrants and the alchemy of race",,,,0,"Harvard University Press",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jacobson, Matthew Frye","Immigrants/US history/white identity","Immigrants being processed on Ellis Island  ca. 1905",,,"Social Documentary","Hine, Lewis Wickes","Why, Annamarie McMahon",,https://coveringphotography.bc.edu/files/original/3/6027/Hine-Jacobson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6043,https://coveringphotography.bc.edu/items/show/6043,"What Work Is",,,,0,"Alfred A. Knopf",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levine, Phiip",Poetry,"Spinner, Cotton Mill  1908-09",,,,"Hine, Lewis Wickes","Simpson, Martha",,https://coveringphotography.bc.edu/files/original/3/6043/Hine-Simpson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6190,https://coveringphotography.bc.edu/items/show/6190,"Plain Folk: The Life Stories of Undistinguished Americans",,,,0,"University of Illinois Press  ",1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katzman and William M. Tuttle, Jr., David M.","American History - Oral History","Young Russian Jewess, Ellis Island [detail]  1905",,"Through use of the terms  Plain, Neglected and  Undistinguished in their titles, Hine's 'Russian Jewess' symbolizes the quotidian in both Katzman & Tuttle's and Rosen's books.

To view an uncropped version, with accompanying text, of Lewis Hine's photo, in the collection of the New York Public Library, click here.

To view more books with the same cover image, scroll down and click on ""Multiple Uses"".
","Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6190/Hine-Katzman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6209,https://coveringphotography.bc.edu/items/show/6209,"Managers & Workers: Origins of the Twentieth Century Factory System in the United States  1880-1920",,,,0,"University of Wisconsin Press  ",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nelson, Daniel ","U.S. History - Labor - Factory System","Spinner Girl And Forman In Southern Cotton Mill  Georgia 1908 (detail)",,"Hine's image was cropped, altered in tonality and toned for the cover of Nelson's book. While the cropping highlights the books nominal subject, toning lends the cover an air of nostalgia. Notice how the type positioning mimics the relationship between the girl and her adult male supervisor.","Social Documentary","Hine, Lewis Wickes","Nighthawk Design",,https://coveringphotography.bc.edu/files/original/3/6209/Hine-Nelson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6217,https://coveringphotography.bc.edu/items/show/6217,"Workshop to Office: Two Generations of Italian Women in New York City, 1900-1950",,,,0,"Cornell University Press  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Miriam","Italian-American Women - Immigrants - Labor - New York City","14 year old Italian girl in paper box factory  1913",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6217/Hine1-Cohen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6267,https://coveringphotography.bc.edu/items/show/6267,"Empire Rising[cover spread]",,,,0,"Farrar, Straus and Giroux  ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly, Thomas ",Novel,"Front cover: View of Empire State from Chrysler Building  1930-1, Back cover: Putting girders into place, Empire State Buidling  1931 (detail)",,,Documentary,"Hine, Lewis Wickes","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6267/Hine2-Kelly72.jpg,"Still Image","Covering Photography Main Collection",1,0
