﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5501,https://coveringphotography.bc.edu/items/show/5501,"Miss Wyoming[cover spread with belly band]",,,,0,Pantheon,2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coupland, Douglas",Novel,"Desert Fire # 253",,,Landscape,"Misrach, Richard","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5501/Misrach3-Coupland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5499,https://coveringphotography.bc.edu/items/show/5499,"Miss Wyoming[front cover & spine without belly band]",,,,0,Pantheon,2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coupland, Douglas",Novel,"Desert Fire # 253",,,Landscape,"Misrach, Richard","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5499/Misrach2-Coupland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5497,https://coveringphotography.bc.edu/items/show/5497,"Miss Wyoming",,,,0,Pantheon,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coupland, Douglas",Novel,"Desert Fire # 253",,,Landscape,"Misrach, Richard","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5497/Misrach1-Coupland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5477,https://coveringphotography.bc.edu/items/show/5477,"Open Water",,,,0,Pantheon,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flook, Maria",Novel,,,,"Landscape [water]","Meyerowitz, Joel","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/5477/Meyerowitz-MiraFlook.jpg,"Still Image","Covering Photography Main Collection",1,0
5475,https://coveringphotography.bc.edu/items/show/5475,"Migrations to Solitude",,,,0,Pantheon,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern, Sue","Short stories","Porch, Provincetown  1977 [from 'Cape Light']",,,"Landscape [water]","Meyerowitz, Joel","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5475/Meyerowitz-Halpern72.jpg,"Still Image","Covering Photography Main Collection",1,0
5377,https://coveringphotography.bc.edu/items/show/5377,"The Lost Children of Wilder[cover spread]",,,,0,Pantheon,2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernstein, Nina","Child Welfare","Untitled, ca.  1960","Photo League",,Documentary,"Levinstein, Leon","Hamilton, Lisa",,https://coveringphotography.bc.edu/files/original/3/5377/Levinstein2-Bernstein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5376,https://coveringphotography.bc.edu/items/show/5376,"The Lost Children of Wilder",,,,0,Pantheon,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernstein, Nina","Child Welfare","Untitled, ca.  1960","Photo League",,Documentary,"Levinstein, Leon","Hamilton, Lisa",,https://coveringphotography.bc.edu/files/original/3/5376/Levinstein1-Bernstein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5330,https://coveringphotography.bc.edu/items/show/5330,Aftermath,,,,0,Pantheon,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster, Donovan",War/Sociology,,,,War,"Kratochvil, Antonin","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/5330/KratochvilAntonin-Webster72.jpg,"Still Image","Covering Photography Main Collection",1,0
5321,https://coveringphotography.bc.edu/items/show/5321,"The Dark Room",,,,0,Pantheon,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seiffert, Rachel",Novel,"March Sand V  1977 [detail of three double-page photographic images]",,,Manipulated,"Kiefer, Anselm","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5321/Kiefer-Seiffert.jpg,"Still Image","Covering Photography Main Collection",1,0
5237,https://coveringphotography.bc.edu/items/show/5237,"Sex and Real Estate",,,,0,Pantheon,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garber, Marjorie","Non-Fiction/Houses/Popular Culture",,,,"Color documentry","Graham, David","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5237/Graham-Garber.jpg,"Still Image","Covering Photography Main Collection",1,0
