﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6484,https://coveringphotography.bc.edu/items/show/6484,"Girl Beside Him",,,"Mazza, Chris",,FC2,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mazza, Chris",Novel,,,,Documentary,"Orland, Ted","Kanevsky, Polly",,https://coveringphotography.bc.edu/files/original/3/6484/Orland-Mazza[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
4848,https://coveringphotography.bc.edu/items/show/4848,"Lit Life",,,,0,"Random House",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wenzel, Kurt",Novel,"The Suits",,,,"Barney, Tina","Saltzman, Allison",,https://coveringphotography.bc.edu/files/original/3/4848/Barney1-Wenzel.jpg,"Still Image","Covering Photography Main Collection",1,0
4849,https://coveringphotography.bc.edu/items/show/4849,"Lit Life[front cover & spine]",,,,0,"Random House",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wenzel, Kurt",Novel,"The Suits",,,,"Barney, Tina","Saltzman, Allison",,https://coveringphotography.bc.edu/files/original/3/4849/Barney2-Wenzel.jpg,"Still Image","Covering Photography Main Collection",1,0
4850,https://coveringphotography.bc.edu/items/show/4850,"When the World was Steady",,,,0,"Granta Books",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messud, Claire",Novel,,,,,"Barney, Tina","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4850/Barney1-Messud.jpg,"Still Image","Covering Photography Main Collection",1,0
4853,https://coveringphotography.bc.edu/items/show/4853,"Lotion Bullwhip Giraffe",,,,0,"Sun & Moon Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lin, Tan",Novel,"Giraffe Weight 1986",,,"Post-modern construction","Baldessari, John","Messborn, Katie",,https://coveringphotography.bc.edu/files/original/3/4853/Baldessari-Lin.jpg,"Still Image","Covering Photography Main Collection",1,0
4854,https://coveringphotography.bc.edu/items/show/4854,"The Woman and the Ape: A Novel",,,,0,"Farrar, Straus & Giroux",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høeg, Peter",Novel,,,,Portraiture/Animal,"Balog, James","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/4854/Balog-PeterHoeg[a].jpg,"Still Image","Covering Photography Main Collection",1,0
4855,https://coveringphotography.bc.edu/items/show/4855,"The Secret",,,,0,"Secker & Warburg",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoffman, Eva",Novel,"Konstrukcja pionowa, 1965",,,,"Banka, Pavel","Not listed",,https://coveringphotography.bc.edu/files/original/3/4855/Banka1-Hoffman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4856,https://coveringphotography.bc.edu/items/show/4856,"The Secret[cover spread]",,,,0,"Secker & Warburg",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoffman, Eva",Novel,"Konstrukcja pionowa, 1965",,"To view more books with the same cover photo, scroll down and click on ""Multiple Uses""",,"Banka, Pavel","Not listed",,https://coveringphotography.bc.edu/files/original/3/4856/Banka2-Hoffman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4860,https://coveringphotography.bc.edu/items/show/4860,"A Portrait of The Artist as a Young Man",,,,0,Penguin,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,"This 1928 image by Abbott has become one of the 2 or 3 most often reproduced portraits of Joyce. As seen in the 1973 Viking Press publication of the same title, the photograph has been translated into other mediums.  KB",Portraiture,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4860/Abbot-Joyce3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
4862,https://coveringphotography.bc.edu/items/show/4862,"An Impossible Life",,,,0,"Moyer Bell",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black, David",Novel,"Hester Street  1929 (detail)",,,Street,"Abbott, Berenice","Sedykh, Julia",,https://coveringphotography.bc.edu/files/original/3/4862/Abbott-Black72.jpg,"Still Image","Covering Photography Main Collection",1,0
