﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6437,https://coveringphotography.bc.edu/items/show/6437,"A curtain of Green and Other Stories",,,,0,"Harvest [Harcourt Brace & Company]",1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora","Short Stories","Beggar at the Fair gate, with jiggling dolls, Jackson MS  1935-6",,,"Social Documentary","Welty, Eudora","Adrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/6437/Welty-Welty2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6531,https://coveringphotography.bc.edu/items/show/6531,"A Day of Pleasure",,,,,"Farrar, Straus & Giroux",1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singer, Isaac Bashevis","Short stories","3 Student School, Carpathian Ruthenia 1938",,"Who better to provide a cover image for a book of Isaac Bashevis Singer stories than his contemporary, Roman Vishniac?  
The book has several photographic illustrations inside, some by Vishniac, and some from Singer's archive.",Documentary,"Vishniac, Roman","Johnson, Herb",,https://coveringphotography.bc.edu/files/original/3/6531/Vishniac-Singer[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
5022,https://coveringphotography.bc.edu/items/show/5022,"Afoot in a Field of Men",,,,0,"Atlantic Monthly Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor, Pat Ellis","Short Stories",,,,Landscape,"Carter, Keith","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/5022/Carter-TaylorPatEllis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5848,https://coveringphotography.bc.edu/items/show/5848,"All the Days and Nights",,,,0,Harvill,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxwell, William","Short stories","Main Street, Saratoga Springs, New York  1931",,"The writer and New Yorker fiction editor (a position he held from 1936 to 1975) was five years younger than Walker Evans, and outlived him by a quarter century.
The American midwest of the early twentieth century figures largely collection of stories; after all, Maxwell was born and raised in rural Illinois.
Although the Walker Evans photo on this book's cover was made in Saratoga Springs, NY, it metaphorically serves as representation of the small midwestern towns and cities in Maxwell's memory and imagination.

 See 'Multiple Uses' for other books with the same cover image:",Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/5848/EvansW-Maxwell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6468,https://coveringphotography.bc.edu/items/show/6468,"At the Gates of the Animal Kingdom",,,,,"Alfred A. Knopf",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hempel, Amy ","Short Stories",Untitled,,,Large-FormatColor,"Wegman, William","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/6468/Wegman-Hemphel72.jpg,"Still Image",,1,0
5965,https://coveringphotography.bc.edu/items/show/5965,"Back in the World",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolff, Tobias","Short stories","White Sands, New Mexico  1952",Magnum,,Landscape,"Haas, Ernst","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5965/Haas-Wolf72.jpg,"Still Image","Covering Photography Main Collection",1,0
5182,https://coveringphotography.bc.edu/items/show/5182,"Bad Behavior",,,,0,"Vintage Contemporaries",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaitskill, Mary","Short stories",,,,"Toned silver gelatin print","Friedman, Benno","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/5182/FriedmanBenno-Gaitskill72.jpg,"Still Image","Covering Photography Main Collection",1,0
4967,https://coveringphotography.bc.edu/items/show/4967,"Battles in the Desert & Other Stories",,,,0,"New Directions",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pacheco, Jose Emilio","Short Stories","Retrato ausente [ Absent portrait]",,,,"Bravo, Manuel Alvarez","Strohbach, Hermann",,https://coveringphotography.bc.edu/files/original/3/4967/BravoManual-Pacheco.jpg,"Still Image","Covering Photography Main Collection",1,0
5540,https://coveringphotography.bc.edu/items/show/5540,"Break It Down",,,,0,"Farrar, Straus & Giroux",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Lydia","Short stories","Thistle  1982",,,"Still life","Parker, Olivia","Krupat, Cynthia",,https://coveringphotography.bc.edu/files/original/3/5540/ParkerOlivia-Davis.jpg,"Still Image","Covering Photography Main Collection",1,0
5180,https://coveringphotography.bc.edu/items/show/5180,"Childhood and Other Neighborhoods",,,,0,"Ecco Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dybek, Stuart","Short stories",,,,Documentary,"Friedlander, Lee","Pepe, Paolo",,https://coveringphotography.bc.edu/files/original/3/5180/Friedlander-Dybek.jpg,"Still Image","Covering Photography Main Collection",1,0
7094,https://coveringphotography.bc.edu/items/show/7094,"Children are Civillians Too",,,,,Penguin,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böll, Heinrich","Short Stories","Boy Refugee (Raymond Melchers), Bech, Luxembourg 1944 (large detail)",,"To view an uncropped version of Lee Miller's photo, click <a href=""https://jumblepusher.com/post/102545653601/lee-miller-boy-refugee-raymond-melchers""><em>here</em></a>.","War / Portrait","Miller, Lee","Not listed",,https://coveringphotography.bc.edu/files/original/3/7094/MillerL-Boll72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
4868,https://coveringphotography.bc.edu/items/show/4868,"Collected Stories",,,,0,Penguin,1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenger, Wallace","Short Stories","Mt. Williamson  1945",f/64,,Landscape,"Adams, Ansel","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/4868/AdamsAnsel-Stenger.jpg,"Still Image","Covering Photography Main Collection",1,0
5280,https://coveringphotography.bc.edu/items/show/5280,"Collected Stories",,,,0,Viking,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellow, Saul","Short stories","Chicago  1951",,,Documentary,"Ishimoto, Yasuhiro","Resnick, Nancy",,https://coveringphotography.bc.edu/files/original/3/5280/IshimotoYasuhiro-Bellow[L].jpg,"Still Image","Covering Photography Main Collection",1,0
6478,https://coveringphotography.bc.edu/items/show/6478,"Collected Stories",,,,,Vintage,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carey, Peter","Short Stories","Portrait of a Poet (Juliet), 1954",Surrealism,"Man Ray's solarized portrait is of ""Juliet"", his wife and muse. She was born Juliet Browner in New York City, and became a dancer, studying with Martha Graham.",Portrait,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/6478/ManRay-CareyP72.jpg,"Still Image",,1,0
6219,https://coveringphotography.bc.edu/items/show/6219,"Collected Stories of Carson mcCullers",,,,0,"Houghton Mifflin",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCullers, Carson","Short stories","Carson McCullers and George Davis in the 1940s at her house in Nyack, New York",Magnum,,Portraiture,"Cartier-Bresson, Henri","One Studio, One Plus",,https://coveringphotography.bc.edu/files/original/3/6219/HCB-McCullers2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6993,https://coveringphotography.bc.edu/items/show/6993,"Crimes in Southern Indiana",,,,,"Farrar, Straus & Giroux",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill, Frank","Short Stories",,"Kentucky, 2004 (CAR) 2005 (detail)","This photo is in Fulford's 2006 book <a href=""https://theiceplant.cc/product/raising-frogs-for/""><em>Raising Frogs for $$$</em></a>.<br />To view Jason Fulford's uncropped photo, click <a href=""https://bakehouseartcomplex.viewingrooms.com/content/feature/53/gallery_fp_artworks_standalone9428/""><em>here</em></a>.","Color Documentary","Fulford, Jason","Corral, Rodrigo",,https://coveringphotography.bc.edu/files/original/3/6993/Fulford-Bill72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
4964,https://coveringphotography.bc.edu/items/show/4964,"Cruising Paradise",,,,0,"Alfred A. Knopf",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shepard, Sam","Short Stories","Bicyles on Sunday  1963 (detail)",,,,"Bravo, Manual Alvarez","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/4964/Bravo1-Shepard72.jpg,"Still Image","Covering Photography Main Collection",1,0
4965,https://coveringphotography.bc.edu/items/show/4965,"Cruising Paradise[front cover, spine & end flap]",,,,0,"Alfred A. Knopf",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shepard, Sam","Short Stories","Bicyles on Sunday  1963 (detail)",,,,"Bravo, Manuel Alvarez","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/4965/Bravo2-Shepard72.jpg,"Still Image","Covering Photography Main Collection",1,0
5633,https://coveringphotography.bc.edu/items/show/5633,Drown,,,,0,"Riverhead Books [Penguin Putnam]",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diaz, Junot","Short stories",,,,"Documentry [night]","Schles, Ken","Amoroso, Lisa",,https://coveringphotography.bc.edu/files/original/3/5633/Schles-Diaz.jpg,"Still Image","Covering Photography Main Collection",1,0
5224,https://coveringphotography.bc.edu/items/show/5224,"Every Night Is Ladies Night[cover spread]",,,,0,"Rayo [HarperCollins]",2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamie-Becerra, Michael","Short stories","Trixie on the cot, NYC  1979",,,"Color documentry","Goldin, Nan","Berkheimer for Mucca Design, Becky",,https://coveringphotography.bc.edu/files/original/3/5224/Goldin2-Jaime-Becerra72.jpg,"Still Image","Covering Photography Main Collection",1,0
