﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6215,https://coveringphotography.bc.edu/items/show/6215,"Writing on Water",,,,0,"MIT Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rothenberg and Marta Ulvaeus (editors), David","Essays - Water","Self-Portrait, Fosters Pond  2000",,,Self-Portrait,"Minkkinen, Arno Rafael","Not listed",,https://coveringphotography.bc.edu/files/original/3/6215/Minkkinen-Rothenberg72-2.jpg,"Still Image","Covering Photography Main Collection",1,0
6216,https://coveringphotography.bc.edu/items/show/6216,"Writing on Air",,,,0,"MIT Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rothenberg and Wandee J. Pryor (editors), David","Essays - Air","Self-portrait with Selva, Ta Cenc Cliffs, Gozo, Malta  2002",,,Self-Portrait,"Minkkinen, Arno Rafael","Not listed",,https://coveringphotography.bc.edu/files/original/3/6216/Minkkinen-Rothenberg72-1.jpg,"Still Image","Covering Photography Main Collection",1,0
6150,https://coveringphotography.bc.edu/items/show/6150,"What Silence Equals",,,,0,"Persea Books  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dent, Tory",Poetry,"from 'Space2' 1976",,"To view other books with this same cover illustration, scroll down and click on ""multiple Views"".",Self-Portrait,"Woodman, Francesca","Ginna, Peter St. John ",,https://coveringphotography.bc.edu/files/original/3/6150/Woodman-Dent72.jpg,"Still Image","Covering Photography Main Collection",1,0
5320,https://coveringphotography.bc.edu/items/show/5320,"Very Old Bones",,,,0,Viking,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kennedy, William",Novel,"Self-Portrait  1927",,,Self-portrait,"Kesting, Edward","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5320/KestingEdward-Kennedy.jpg,"Still Image","Covering Photography Main Collection",1,0
7027,https://coveringphotography.bc.edu/items/show/7027,"Tu Rêves Encore (Your Dreams, Again)",,,,,"Actes Sud",2001,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Touze, Guillaume",Novel,"Untitled, New York, 1979–80. (tetail)",,"To view an uncropped version of Francesca Woodman's photo, click <a href=""Untitled,%20New York, 1979–80. (tetail) Actes Sud  2001 nl https://www.pinterest.com/pin/325174035599691703/""><em>here</em></a>.",Self-Portrait,"Woodman, Francesca","Not listed",,https://coveringphotography.bc.edu/files/original/3/7027/Woodman-LeTouze72.jpg,"Still Image","Covering Photography Main Collection",1,0
5830,https://coveringphotography.bc.edu/items/show/5830,"The Way Out",,,,0,"Alice James Books",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sewell, Lisa",Poetry,"from Angel Series, Rome  1977",,,Self-Portrait,"Woodman, Francesca","Sewell, Julia",,https://coveringphotography.bc.edu/files/original/3/5830/Woodman-Sewell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6170,https://coveringphotography.bc.edu/items/show/6170,"The Virtual Life of Film",,,,0,"Harvard University Press  ",2007,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rodowick, D.N.","Film/Digital technology","Self-Portrait with Camera  1931",Surrealism,,Self-Portrait,"Ray, Man","Why, Annamarie",,https://coveringphotography.bc.edu/files/original/3/6170/ManRay-RodowickCO72.jpg,"Still Image","Covering Photography Main Collection",1,0
6192,https://coveringphotography.bc.edu/items/show/6192,"The Travelling Death and Resurrection Show",,,,0,"HarperCollins  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gore, Ariel",Novel,"from 'Shadow'",,,Self-Portrait,"Tress, Arthur","Not listed",,https://coveringphotography.bc.edu/files/original/3/6192/Tress-Gore72.jpg,"Still Image","Covering Photography Main Collection",1,0
6869,https://coveringphotography.bc.edu/items/show/6869,"The Mysterious History of Columbus",,,,,Vintage,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilford, John Noble","History / Christopher Columbus","from the book <em>Shadow</em>",,,Self-Portrait,"Tress, Arthur","Tran, David",,https://coveringphotography.bc.edu/files/original/3/6869/Tress-Wilford72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6166,https://coveringphotography.bc.edu/items/show/6166,"The Long Journey Home",,,,0,"Penguin Crime  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilbert, Michael ",Mystery,"from 'Shadow'",,,Self-Portrait,"Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6166/Tress-Gilbert72.jpg,"Still Image","Covering Photography Main Collection",1,0
