﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5770,https://coveringphotography.bc.edu/items/show/5770,"A Death in the Family",,,,0,"Vintage International",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agee, James",Novel,,FSA,,Documentary,"Vachon, John","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5770/Vachon-JamesAgee.jpg,"Still Image","Covering Photography Main Collection",1,0
5230,https://coveringphotography.bc.edu/items/show/5230,"A white Merc with fins",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawes, James",Novel,"Mark in the Red Car, Lexington MA  1979",,,"Color documentry","Goldin, Nan","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5230/Goldin-Hawes.jpg,"Still Image","Covering Photography Main Collection",1,0
6882,https://coveringphotography.bc.edu/items/show/6882,Ancestors,,,,,"Vintage International",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxwell, William",Novel,"Miss Mary Warner and Edeltrude at the Hill Crest, ca. 1910 (large detail)",,"<span>Kühn's original photograph is an <em>Autochrome</em> - an early, cumbersome color process.&nbsp;<br />Tho view the original version of Kühn's photo, click <a href=""https://venetianred.files.wordpress.com/2009/02/heinrich-kuhne28094miss-mary-and-lotte-at-the-hill-crest-ca-1910.jpg""><em>here</em></a>.</span>",Pictorialism,"Kühn, Heinrich","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6882/Kuhn-Maxwell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5965,https://coveringphotography.bc.edu/items/show/5965,"Back in the World",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolff, Tobias","Short stories","White Sands, New Mexico  1952",Magnum,,Landscape,"Haas, Ernst","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5965/Haas-Wolf72.jpg,"Still Image","Covering Photography Main Collection",1,0
5553,https://coveringphotography.bc.edu/items/show/5553,"Dazzler: The Life and Times of Moss Hart",,,,0,"Alfred A. Knopf",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bach, Steven",Biography,"Moss Hart  1947-48",,,Portraiture,"Penn, Irving","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5553/Penn1-Bach72.jpg,"Still Image","Covering Photography Main Collection",1,0
5554,https://coveringphotography.bc.edu/items/show/5554,"Dazzler: The Life and Times of Moss Hart[spine]",,,,0,"Alfred A. Knopf",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bach, Steven",Biography,"Moss Hart  1947-48",,,Portraiture,"Penn, Irving","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5554/Penn2-Bach72.jpg,"Still Image","Covering Photography Main Collection",1,0
6441,https://coveringphotography.bc.edu/items/show/6441,Dolly,,,,0,"Vintage Contemporaries",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookner, Silvana",Novel,,,,Portrait,"Metzner, Sheila","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6441/Metzner-Brookner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6246,https://coveringphotography.bc.edu/items/show/6246,"Family and Friends",,,,0,"Vintage Contemporaries  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookner, Anita",Novel,"Agnes Ernst Meyer  1910",Photo-Secession,,Portraiture-Pictorialism,"Steichen, Edward","Wilson, Megan ",,https://coveringphotography.bc.edu/files/original/3/6246/Steichen-Brookner72.jpg,"Still Image","Covering Photography Main Collection",1,0
5691,https://coveringphotography.bc.edu/items/show/5691,"Home: American Writers Remember Rooms of their Own",,,,0,Vintage,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiffer & Steve Fiffer, Sharon Sloan",Anthology/Memoir/Home,"Lake George  1922 [upper left photo only]",,"Other photos on cover: Clarence H. White [upper right], Michael Ormerod [lower right], Susie Cushner [lower left]",,"Stieglitz, Alfred","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5691/Stieglitz-WhiteC-Fiffer.jpg,"Still Image","Covering Photography Main Collection",1,0
5824,https://coveringphotography.bc.edu/items/show/5824,"Home: American Writers Remember Rooms of their Own",,,,0,Vintage,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiffer & Steve Fiffer, Sharon Sloan",Anthology/Memoir/Home,"Untitled (Woman in Bed)  ca. 1907 [upper right photo only]",Photo-Secession,"Other photos on cover: Alfred Stieglitz [upper left], Michael Ormerod [lower right], Susie Cushner [lower left]",Pictorialism,"White, Clarence H.","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5824/WhiteC-Stieglitz--Fiffer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5511,https://coveringphotography.bc.edu/items/show/5511,"Hotel Du Lac",,,,0,"Vintage Contemporaries",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookner, Anita",Novel,"Suzanne at the Tuileries  1974",,,,"Moon, Sarah","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5511/MoonS-Brookner72.jpg,"Still Image","Covering Photography Main Collection",1,0
