﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4939,https://coveringphotography.bc.edu/items/show/4939,"We Weep For Our Strangeness",,,,0,"Big Table Books",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmitz, Dennis",Poetry,"Normandy  1959",,,Nude,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4939/Brandt-Schmitz72.jpg,"Still Image","Covering Photography Main Collection",1,0
4943,https://coveringphotography.bc.edu/items/show/4943,"To Be Continued",,,,0,"Oxford University Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conrad, Peter",Stories,"The Pilgrims Way, Kent 1950",,,Landscape,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4943/Brandt-Conrad.jpg,"Still Image","Covering Photography Main Collection",1,0
4935,https://coveringphotography.bc.edu/items/show/4935,"The Young Wan",,,,0,Viking,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Carroll, Brendan",Novel,"East End Girl Dancing the Lambeth Walk 1938",,,Documentary,"Brandt, Bill","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/4935/Brandt-OCarroll[L].jpg,"Still Image","Covering Photography Main Collection",1,0
4931,https://coveringphotography.bc.edu/items/show/4931,"The Slaves of Solitude",,,,0,"Cardinal Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamilton, Patrick",Novel,"Barmaid at the Crooked Billet, Tower Hill, Stepney,  c. 1939",,"There seems to be some question about the date of this image: The large, comprehensive 'Brandt: The Photography of Bill Brandt' dates the image 'c. 1939.', while  Mark Haworth-Booth's 'Bill Brandt: Behind the Camera' includes it in Brant's landmark work  from 'The English at Home', which was published in 1936.  KB",Documentary,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4931/Brandt-Hamilton72.jpg,"Still Image","Covering Photography Main Collection",1,0
4936,https://coveringphotography.bc.edu/items/show/4936,"The Road to Wigan Pier (photograph)",,,,0,Harvest,"Not listed",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orwell, George",Non-Fiction,"Coal searcher going home to Jarrow  1937",," The Publication date for the first edition of this book is 1958. There is no stated publication date for this paper edition.  KB",Documentary,"Brandt, Bill","Baker, Eric",,https://coveringphotography.bc.edu/files/original/3/4936/Brandt-Orwell72.jpg,"Still Image","Covering Photography Main Collection",1,0
4937,https://coveringphotography.bc.edu/items/show/4937,"The Road to Wigan Pier (drawing)",,,,,"Harvest [Harcourt Brace Jovanovich]","Not listed",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orwell, George",Non-Fiction,"Coal searcher going home to Jarrow  1937",," The cover of this issue of Orwell's politically charged book about coal miners in England's industrial north depicts a stylized ink version of Brandt's well-known image. A later reprint, also published by Harvest, has the actual photograph on its cover.
The Publication date for the first edition of this book is 1958. There is no stated publication date for this paper edition. KB",Documentary,"Brandt, Bill","Alcorn, John",,https://coveringphotography.bc.edu/files/original/3/4937/Brandt-Orwell72-.jpg,"Still Image","Covering Photography Main Collection",1,0
4934,https://coveringphotography.bc.edu/items/show/4934,"The Rights of Nature",,,,0,"University of Wisconsin Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nash, Roderick Frazier",History,"Gull's Nest, Isle of Skye 1947 [after James Boswell]",,,Landscape,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4934/Brandt-Nash72.jpg,"Still Image","Covering Photography Main Collection",1,0
6031,https://coveringphotography.bc.edu/items/show/6031,"The Night Watch[cover spread]",,,,0,"Riverhead Books",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waters, Sarah",Novel,,,,Documentry,"Brandt, Bill","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6031/Brandt2-Waters72.jpg,"Still Image","Covering Photography Main Collection",1,0
6030,https://coveringphotography.bc.edu/items/show/6030,"The Night Watch",,,,0,"Riverhead Books",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waters, Sarah",Novel,,,,Documentry,"Brandt, Bill","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6030/Brandt1-Waters72.jpg,"Still Image","Covering Photography Main Collection",1,0
5936,https://coveringphotography.bc.edu/items/show/5936,"The Ministry of Fear",,,,0,Penguin,1978,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"St. Paul's Cathedral in the Moonlight  1942",,,"Documentary [night]","Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/5936/Brandt-Greene72.jpg,"Still Image","Covering Photography Main Collection",1,0
