﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6605,https://coveringphotography.bc.edu/items/show/6605,"Kafka Was the Rage: A Greenwich Village Memoir",,,,,Vintage,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broyard, Anatole",Memoir,"Greenwich Village, NYC 1957 (large detail)
",Magnum,,"Documentary (night)","Erwitt, Elliott","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6605/Erwitt-Broyard72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
6584,https://coveringphotography.bc.edu/items/show/6584,"Acqua Alta",,,,,"Pan Books",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leon, Donna",Novel,"Gondolas, Doge's Palace, Venice 1955 (detail)",Magnum,"To view an uncropped version of <em>Gondolas, Doge's Palace, Venice 1955</em> and other color photographs from Europe on the Ernst Haas Estate website, click <a href=""https://ernst-haas.com/classic-color-europe/"">here</a>.","Color Documentary","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6584/Haas-Leon72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6539,https://coveringphotography.bc.edu/items/show/6539,"The Blue Lantern",,,,,"New Directions",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victor Pelevin","Short stories","Caricatural Self-Portrait, 1922",Constructivism/Dada,,"Collage into photographic print","Rodchenko, Alexsandr","Megged Semadar",,https://coveringphotography.bc.edu/files/original/3/6539/Rodchenko-Pelevin[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6407,https://coveringphotography.bc.edu/items/show/6407,"Incidents in the Rue Laugier",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookner, Anita",Novel,"Shoe advertisement for Miller Shoes  1957",,,"Color documentary","Leiter, Saul","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6407/Leiter-Brookner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6326,https://coveringphotography.bc.edu/items/show/6326,"Sixty-Seven Poems for Downtrodden Saints[cover spread]",,,,0,FMSBW,1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Micheline, Jack","Poetry - Biography","Horse Bet (Jack Micheline)  1980",,,Portraiture,"Muxter, Ramon",,,https://coveringphotography.bc.edu/files/original/3/6326/Muxter2-Micheline72.jpg,"Still Image","Covering Photography Main Collection",1,0
6319,https://coveringphotography.bc.edu/items/show/6319,"With Chatwin: Portrait of a Writer",,,,0,"Alfred A. Knopf  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapp, Susannah","Biographical Memoir","Bruce Chatwin  1979",,,Portraiture,"Mapplethorpe, Robert","Ferguson, Archie ",,https://coveringphotography.bc.edu/files/original/3/6319/Mapplethorpe-Clapp72.jpg,"Still Image","Covering Photography Main Collection",1,0
6315,https://coveringphotography.bc.edu/items/show/6315,"Harmony of the World",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baxter, Charles","Short Stories",,,"<p style=""font: normal normal normal 12px/normal Lucida Grande; margin: 0px"">The bottom photo (branches) is by Andrez Lech (credits: Robin Rice Gallery & Graphistock).",Documentary,"Rubenstein, Eva","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6315/RubensteinE-Baxter72.jpg,"Still Image","Covering Photography Main Collection",1,0
6303,https://coveringphotography.bc.edu/items/show/6303,"Strange Gourmets: Sophistication, Theory and the Novel",,,,0,"Duke University Press  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litvak, Joseph","Cultural Studies - Literary Studies - Queer Theory","St. Regis Hotel, New York  ca. 1945",,,Documentary,"Model, Lisette","Not listed",,https://coveringphotography.bc.edu/files/original/3/6303/Model-Litvak72.jpg,"Still Image","Covering Photography Main Collection",1,0
6302,https://coveringphotography.bc.edu/items/show/6302,"Other Peoples Troubles[cover spread]",,,,0,"University of Chucago Press  ",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommer, Jason",Poetry,"Linienstrasse 137: Slide Projection of police raid on former Jewish residents, Berlin  1991 (1920)",,,"Image Projection","Attie, Shimon","Not listed",,https://coveringphotography.bc.edu/files/original/3/6302/Attie2-Sommer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6301,https://coveringphotography.bc.edu/items/show/6301,"Other People's Troubles",,,,0,"University of Chicago Press  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommer, Jason",Poetry,"Linienstrasse 137: Slide Projection of police raid on former Jewish residents, Berlin  1991 (1920)",,,"Image Projection","Attie, Shimon","Not listed",,https://coveringphotography.bc.edu/files/original/3/6301/Attie1-Sommer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6295,https://coveringphotography.bc.edu/items/show/6295,Black,,,,0,"Payback Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper Jr., Clarence",Novellas,,Magnum,,"Documentary - Portrait","Griffiths, Philip Jones","Ajayi, George ",,https://coveringphotography.bc.edu/files/original/3/6295/Griffiths-CooperJr72.jpg,"Still Image","Covering Photography Main Collection",1,0
6284,https://coveringphotography.bc.edu/items/show/6284,"The Dog King",,,,0,"Vintage International  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ransmayr, Christoph ",Novel,"Inset photo: Paris, France  1973 (detail)",,"As far as I can tell, the partial portrait of the man on this cover is most likely anonymous; Elliot Erwitt is responsible only for the circular inset photo of the dog. And, as one may imagine, this marble dog face is only a small detail in Erwitt's photograph of the ornate gravestone in the Asnieres-sur-Seine cemetery outside of Paris which marks the final resting place of 'Marquise' and 'Tony', the (presumably) beloved pets of a Princesse Lobanof.KB",Documentary,"Erwitt, Elliott","Gall, John",,https://coveringphotography.bc.edu/files/original/3/6284/Erwitt-Ransmayr72.jpg,"Still Image","Covering Photography Main Collection",1,0
6279,https://coveringphotography.bc.edu/items/show/6279,"Novel Gazing: Queer Readings in Fiction",,,,0,"Duke University Press  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sedgwick (editor), Eve Kosofsky","Literary criticism - Homosexuality - History of the novel","Study from Life  ca. 1860",,,Portraiture-Pictorialism,"Hawarden, Lady Clementina ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6279/HawardenClementina-Sedgwick72.jpg,"Still Image","Covering Photography Main Collection",1,0
6248,https://coveringphotography.bc.edu/items/show/6248,"All Saints (advance reading copy)",,,,0,"Farrar, Straus & Giroux  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palmer, Karen",Novel,"A Walk in the Cemetery of Mala Strana  1946",,,,"Sudek, Josef","Not listed",,https://coveringphotography.bc.edu/files/original/3/6248/Sudek-Palmer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6245,https://coveringphotography.bc.edu/items/show/6245,S.,,,,0,"Lumen Editions & Alyscamps Press  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delay, Patrick Deville, Jean Echenoz, Harry Matthews, Mark Polizzotti, Sonja Greenlee, Oliver Rilon, Florence",Novel,"Untitled, from l'Anonyme (large detail)",,,Nude,"Gibson, Ralph","Polizzotti, Mark ",,https://coveringphotography.bc.edu/files/original/3/6245/Gibson-DelayEtAl72.jpg,"Still Image","Covering Photography Main Collection",1,0
6213,https://coveringphotography.bc.edu/items/show/6213,"The First Moderns",,,,0,"University of Chicago Press  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Everdell, William R.","Cultural History - Modernism","Pont Transbordeur, Marseilles  1928",Bauhaus,,,"Bayer, Herbert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6213/Bayer-Everdell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6167,https://coveringphotography.bc.edu/items/show/6167,"Scene of the Crime",,,,0,"Story Line Press  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ransom, Jane ",Poetry,"Eri-Ishida with a Gun",,,Nude,"Newton, Helmut","Babb, Chiquita ",,https://coveringphotography.bc.edu/files/original/3/6167/Newton-Ransom72.jpg,"Still Image","Covering Photography Main Collection",1,0
6054,https://coveringphotography.bc.edu/items/show/6054,"l'ABCdaire du Velo",,,,0,Flammarion,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dufour & Jean Durry, Christian",Bicycles,"Provence  1954 (large detail)",Magnum,"This is a color version of one of Erwitt's better-known images, made as part of a commercial assignment. Erwitt often carried two cameras, one loaded with b&w film, the other with color.

This image has been cropped and flipped horizontally.","Color documentry","Erwitt, Elliott","Célestin (Direction artistique), Frédéric",,https://coveringphotography.bc.edu/files/original/3/6054/Erwitt-Dufour72.jpg,"Still Image","Covering Photography Main Collection",1,0
6010,https://coveringphotography.bc.edu/items/show/6010,"Walden[Front Cover and Spine]",,,,0,"Beacon Press",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thoreau, Henry David",,,,,"Photogram (Talbotype)","Fox Talbot, William Henry","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/6010/FoxTalbot2-Thoreau72.jpg,"Still Image","Covering Photography Main Collection",1,0
6009,https://coveringphotography.bc.edu/items/show/6009,Walden,,,,0,"Beacon Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thoreau, Henry David",,,,,"Photogram (Talbotype)","Fox Talbot, William Henry","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/6009/FoxTalbot1-Thoreau72.jpg,"Still Image","Covering Photography Main Collection",1,0
