﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5003,https://coveringphotography.bc.edu/items/show/5003,"Impossible Saints",,,,0,"Ecco Press",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberts, Michele",Novel,"Whisper of the Muse  1865 [detail]",,,Portraiture,"Cameron, Julia Margaret","Bass, Wendy",,https://coveringphotography.bc.edu/files/original/3/5003/Cameron-Roberts.jpg,"Still Image","Covering Photography Main Collection",1,0
5004,https://coveringphotography.bc.edu/items/show/5004,Resurrection,,,,0,"Louisiana State University Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooley, Nicole",Poetry,"Pomona [Alice Liddell]  1872",,"Alice Pleasance Liddell was the eponymous heroine of Lewis Carroll's Alice in Wonderland. In Cameron's portrait, Pomona, she is a 20-year old woman.

See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Cameron, Julia Margaret","Weston, Glynnis",,https://coveringphotography.bc.edu/files/original/3/5004/Cameron-Cooley.jpg,"Still Image","Covering Photography Main Collection",1,0
5005,https://coveringphotography.bc.edu/items/show/5005,"Graves Gate",,,,0,"Carroll & Graf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burges, Dennis",Novel,"TheAngel at the Sepulchre  1869",,"To view more books with <em>The Angel at the Sepulchre</em> used as a cover image, scroll down to ""Multiple Uses"".",Portraiture,"Cameron, Julia Margaret","Weinstock, Ann",,https://coveringphotography.bc.edu/files/original/3/5005/CameronJM-Burges72.jpg,"Still Image","Covering Photography Main Collection",1,0
5006,https://coveringphotography.bc.edu/items/show/5006,"When Memory Speaks",,,,0,"Alfred A. Knopf",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conway, Jill Ker","Non-Fiction - Autobiography","Pomona [Alice Liddell]  1872",,"Alice Pleasance Liddell was the eponymous heroine of Lewis Carroll's Alice in Wonderland. In Cameron's portrait, Pomona, she is a 20-year old woman.",Portraiture,"Cameron, Julia Margaret","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/5006/Cameron-KerConway.jpg,"Still Image","Covering Photography Main Collection",1,0
5007,https://coveringphotography.bc.edu/items/show/5007,"Fata Morgana",,,,0,"Marlowe & Company",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kotzwinkle, William",Novel,"Pomona [Alice Liddell]  1872",,"Alice Pleasance Liddell was the eponymous heroine of Lewis Carroll's Alice in Wonderland. In Cameron's portrait, Pomona, she is a 20-year old woman.

View 'Multiple Uses' for other books with the same cover image:",Portraiture,"Cameron, Julia Margaret","Baker [Eric Baker Design Associates], Eric",,https://coveringphotography.bc.edu/files/original/3/5007/Cameron-Kotzwinkle.jpg,"Still Image","Covering Photography Main Collection",1,0
5008,https://coveringphotography.bc.edu/items/show/5008,"Martha Peake",,,,0,"Random House",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGrath, Patrick","Historical Novel",Ophelia,,,Portraiture,"Cameron, Julia Margaret","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5008/Cameron-McGrath.jpg,"Still Image","Covering Photography Main Collection",1,0
5009,https://coveringphotography.bc.edu/items/show/5009,"Shy Girl",,,,0,"Farrar, Straus & Giroux",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stark, Elizabeth",Novel,"The Double Star  1864",,,Portraiture,"Cameron, Julia Margaret","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5009/Cameron-Stark.jpg,"Still Image","Covering Photography Main Collection",1,0
5021,https://coveringphotography.bc.edu/items/show/5021,"Alice at 80",,,,0,"Doubleday & Company",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slavitt, David R.",Novel,"Alice Pleasance Liddell as a beggar girl  c.1859",,,Portraiture,"Carroll, Lewis","Not listed",,https://coveringphotography.bc.edu/files/original/3/5021/Carroll-Slavitt.jpg,"Still Image","Covering Photography Main Collection",1,0
5031,https://coveringphotography.bc.edu/items/show/5031,"Three Famous Short Novels",,,,0,Vintage,1963,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novels,"William Faulkner, Oxford, Mississippi  1947 [detail]",Magnum,"These anthologies, published in 1954 and 1963 respectively, depict the most obvious and essential detail of Cartier-Bresson's classic portrait of William Faulkner and two of his terriers, made at the writer's Oxford, Mississippi home in 1947. I emphasize 'detail' because Cartier-Bresson was a photographic purist in the sense that he insited that his negatives be printed and reproduced in their entirety; cropping was permitted only when absolutely necessary. If you click on the highlighted link below, you should not only see the complete Fulkner image, but a warning against cropping as well. Perhaps these rules were more flexible forty or fifty years ago.",Portraiture,"Cartier-Bresson, Henri","McCrea, James",,https://coveringphotography.bc.edu/files/original/3/5031/CartierBresson-Faulkner.jpg,"Still Image","Covering Photography Main Collection",1,0
5048,https://coveringphotography.bc.edu/items/show/5048,"Radio Corpse",,,,0,"Harvard University Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiffany, Daniel",Non-Fiction,"Vortograph [Ezra Pound]  1916",,,Portraiture,"Coburn, Alvin Langdon","Frankfeldt, Gwen",,https://coveringphotography.bc.edu/files/original/3/5048/Coburn[a]-Tiffany.jpg,"Still Image","Covering Photography Main Collection",1,0
