﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6868,https://coveringphotography.bc.edu/items/show/6868,"Into the Heart of the Mafia: A Journey Through the Italian South",,,,,"St. Martin's Press (Thomas Dunne Books)",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lane, David","Mafia / Sicily / Italy","Lucky Luciano,  Lercara, Sicily1948 (detail)",,"To view an uncropped version of Skim Aarons' photo, click <a href=""https://www.artsy.net/artwork/slim-aarons-lucky-luciano-1""><em>here</em></a>.",Documentary,"Aarons, Slim","Dyer, Peter",,https://coveringphotography.bc.edu/files/original/3/6868/Aarons-Lane72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6628,https://coveringphotography.bc.edu/items/show/6628,"All the Wrong Places: Adrift in the Politics of the Pacific Rim",,,,,"Atlantic Monthly Press",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fenton, James",Travel,,Magnum,"Image originally black & white. Hand-tinting for the cover by
Christine Rodin.",Documentary,ABBAS,"Schiff, Robbin ",,https://coveringphotography.bc.edu/files/original/3/6628/Abbas-Fenton72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6985,https://coveringphotography.bc.edu/items/show/6985,"The Mexican Shock: It's Meaning for the U.S.",,,,,"The New Press 1995",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castañeda, Jorge G.","Mexico / Politics & Economics",,Magnum,,Documentary,Abbas,"Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/6985/Abbas-Castaneda72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
7106,https://coveringphotography.bc.edu/items/show/7106,"In the Rose Garden of the Martyrs",,,,,HarperCollins,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Bellaigue, Christopher","Memoir / Iran","Young people inside a fashionable coffee house, Tehran, Iran 2001
(large detail)",Magnum,"The four women on this cover image (it wraps around to the back of the book) appear to be involved in lively conversation, one is smoking a cigarette... a liberal scenario as viewed within the context of a post-Shah Iran. However, the cover image is a large detail of Abbas' original photograph, in which a man looks in from the right edge.<br /><br />To view the full cover spread for this book, scroll down and click on "" Multiple Views"".<br /><br />To view an uncropped version of Abbas' photo, click <a href=""https://www.pinterest.com/pin/297870962850285165/""><em>here</em></a>.",Documentary,Abbas,"Mohajer, Mehran",,https://coveringphotography.bc.edu/files/original/3/7106/AbbasA-deBellaigueBox.jpg,"Still Image","Covering Photography Main Collection",1,0
7107,https://coveringphotography.bc.edu/items/show/7107,"In the Rose Garden of the Martyrs (cover spread)",,,,,HarperCollins,2004,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Bellaigue, Christopher","Memoir / Iran","Young people inside a fashionable coffee house, Tehran, Iran 2001 (large detail)",Magnum,"<span>The four women on this cover image (it wraps around to the back of the book) appear to be involved in lively conversation, one is smoking a cigarette... a liberal scenario as viewed within the context of a post-Shah Iran. However, the cover image is a large detail of Abbas' original photograph, in which a man looks in from the right edge.<br /><br />To view the full cover spread for this book, click on image at left.</span><br /><br /><span>To view an uncropped version of Abbas' photo, click </span><a href=""https://www.pinterest.com/pin/297870962850285165/""><em>here</em></a><span>.</span>",Documentary,Abbas,"Mohajer, Mehran",,https://coveringphotography.bc.edu/files/original/3/7107/AbbasAB-deBellaigue72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6377,https://coveringphotography.bc.edu/items/show/6377,Steelwork,,,,0,"Dalkey Archive Press  ",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sorrentino, Gilbert","Novel ","The Brooklyn Bridge from Water and Dock Streets, Brooklyn, May 22,  1936",,,Documentary,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/6377/Abbott-Sorrentino72.jpg,"Still Image","Covering Photography Main Collection",1,0
6872,https://coveringphotography.bc.edu/items/show/6872,"Heart of Lies",,,,,Harper,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malcolm, M.L.",Novel,"A view of Budapest, Rashion, Nov., 1939 (large detail)",,"To view an uncropped version of Lucien Agnier's photo, click <a href=""https://www.art.com/products/p52929472524-sa-i11469191/lucien-aigner-a-view-of-budapest-rashion-1939-nov-1939.htm""><em>here</em></a>.",Documentary,"Agnier, Lucien","Bilardello, Robin",,https://coveringphotography.bc.edu/files/original/3/6872/Agnier-Malcolm72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6598,https://coveringphotography.bc.edu/items/show/6598,"Illegal Liasons",,,,,"New Europe Books",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plebanek, Grażyna",Novel,"Dirty Windows #2  1994",,,Documentary,"Alpern, Merry","Stevens, Mark",,https://coveringphotography.bc.edu/files/original/3/6598/Alpern-Plebanek1-72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
6599,https://coveringphotography.bc.edu/items/show/6599,"Illegal Liasons (back cover)",,,,,"New Europe Books

",2013,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plebanek, Grażyna",Novel,"Dirty Windows #2 1994",,,Documentary,"Alpern, Merry","Stevens, Mark",,https://coveringphotography.bc.edu/files/original/3/6599/Alpern-Plebanek2-72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
4881,https://coveringphotography.bc.edu/items/show/4881,Valparaiso,,,,0,Scribner,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Play,"On the flight path of San Francisco International Airport  1981",Magnum,,Documentary,"Arnold, Eve","Digrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/4881/ArnoldE-DeLillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
4882,https://coveringphotography.bc.edu/items/show/4882,Video,,,,0,Pantheon,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nair, Meera","Short Stories","Television, Mongolia, China  1979",Magnum,,Documentary,"Arnold, Eve","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/4882/ArnoldEve-Nair72.jpg,"Still Image","Covering Photography Main Collection",1,0
6275,https://coveringphotography.bc.edu/items/show/6275,"On Becoming American",,,,0,"Paragon Books  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morgan, Ted ",Autobiography,,Magnum,,Documentary,"Arnold, Eve","Morganteen, M.E. ",,https://coveringphotography.bc.edu/files/original/3/6275/ArnoldE-Morgan72.jpg,"Still Image","Covering Photography Main Collection",1,0
6312,https://coveringphotography.bc.edu/items/show/6312,"Cuba and the Night",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iyer, Pico ",Novel,,Magnum,,Documentary,"Arnold, Eve","Scheier, Pamela ",,https://coveringphotography.bc.edu/files/original/3/6312/ArnoldE-Iyer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6443,https://coveringphotography.bc.edu/items/show/6443,"The Green House",,,,0,"Rayo [HarperCollins]",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargas Llosa, Mario",Novel,"Girl in a brothel in the red light district, Havana, Cuba 1954",Magnum,"To view an uncropped version of Eve Arnold's photo, click <a href=""https://www.magnumphotos.com/arts-culture/society-arts-culture/eve-arnold-the-unretouched-woman/""><em>here</em></a>.",Documentary,"Arnold, Eve","Celic for Mucca Design, Christine",,https://coveringphotography.bc.edu/files/original/3/6443/Arnold-Llosa72.jpg,"Still Image","Covering Photography Main Collection",1,0
6116,https://coveringphotography.bc.edu/items/show/6116,"Anti-Pamela and Shamela",,,,0,"broadview press  ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haywoon and Henry Fielding, Eliza",Novels,"Corsets, Boulevard de Strasbourg  1912",,,Documentary,"Atget, Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/6116/Atget-Haywood72.jpg,"Still Image","Covering Photography Main Collection",1,0
6241,https://coveringphotography.bc.edu/items/show/6241,"By a Slow River",,,,0,"Alfred A. Knopf  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claudel, Philippe",Novel,"Charenton, Vieux Moulin (The Old Mill, Charenton) Paris, 1915 (large detail)",,,Documentary,"Atget, Eugène","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6241/Atget-Claudel72.jpg,"Still Image","Covering Photography Main Collection",1,0
