﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6072,https://coveringphotography.bc.edu/items/show/6072,"Castle to Castle",,,,0,"Carroll & Graf",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Céline, Louis-Ferdinand",Novel,"Lonely Metropolitan  1932",Bauhaus,,Photocollage,"Bayer, Herbert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6072/Bayer-Celine72.jpg,"Still Image","Covering Photography Main Collection",1,0
6452,https://coveringphotography.bc.edu/items/show/6452,"The Spaniards: A Portrait of the New Spain",,,,0,"Penguin  ",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hooper, John",Spain,,Magnum,,"Color documentary","Berry, Ian","Not listed",,https://coveringphotography.bc.edu/files/original/3/6452/Berry-Hooper72.jpg,"Still Image","Covering Photography Main Collection",1,0
5960,https://coveringphotography.bc.edu/items/show/5960,Ironweed,,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kennedy, William",Novel,"Tupelo, Mississippi",,"One would assume that the shabby, tough, proud-looking individual on the cover of William Kennedy's 'Ironweed' represents Francis Phelan, former baseball player turned vagabond, and the novels main character. 'Ironweed' is the third book in Kennedy's 'Albany' trilogy, and the story takes place in that city. As if to drive the point home, the Phelan image may also be found, less prominently, on the cover of Kennedy's non-fiction work, 'O Albany'.

In fact, the cover image is a screened and flipped (horizontally from the original) version of a photograph from 'You Have Seen Their Faces"", the 1937 text and image collaboration between Margaret Bourke-White and Erskine Caldwell. The title under Bourke-White's photo is 'Tupelo, Mississippi', and it is followed by the quotation:

""There were plenty of people who couldn't get a living out of a farm long before the Government heard about it"". 

The quote was made, presumably, by the picture's subject, but one never knows with Bourke-White and Caldwell, who had a tendency toward poetic license. Be that as it may, it is our inclination as humans to put a face to a name; for those who have, for example, only seen the film version of 'Ironweed', Francis Phelan may forever have the face of Jack Nicholson. For readers of this popular Penguin edition, he is Bourke-White's anonymous Mississippi farmer. 
",Documentry,"Bourke-White, Margaret","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5960/BourkeWhite-Kennedy72.jpg,"Still Image","Covering Photography Main Collection",1,0
5959,https://coveringphotography.bc.edu/items/show/5959,"The Paris edition, 1927-1934",,,,0,"North Point Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Root, Waverley",Memoir/Paris,"Arc de Triomphe",,,"Documentary [Night]",Brassai,"Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5959/Brassai-Root72.jpg,"Still Image","Covering Photography Main Collection",1,0
4967,https://coveringphotography.bc.edu/items/show/4967,"Battles in the Desert & Other Stories",,,,0,"New Directions",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pacheco, Jose Emilio","Short Stories","Retrato ausente [ Absent portrait]",,,,"Bravo, Manuel Alvarez","Strohbach, Hermann",,https://coveringphotography.bc.edu/files/original/3/4967/BravoManual-Pacheco.jpg,"Still Image","Covering Photography Main Collection",1,0
6219,https://coveringphotography.bc.edu/items/show/6219,"Collected Stories of Carson mcCullers",,,,0,"Houghton Mifflin",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCullers, Carson","Short stories","Carson McCullers and George Davis in the 1940s at her house in Nyack, New York",Magnum,,Portraiture,"Cartier-Bresson, Henri","One Studio, One Plus",,https://coveringphotography.bc.edu/files/original/3/6219/HCB-McCullers2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6498,https://coveringphotography.bc.edu/items/show/6498,"Sartre: a Biography",,,,,"Simon & Schuster",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayman, Ronald","Sartre A Biography","Jean-Paul Sartre, Pont des Arts, Paris 1946",Magnum,,Portrait,"Cartier-Bresson, Henri","Goldberg, Karin",,https://coveringphotography.bc.edu/files/original/3/6498/HCB-Hayman[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6292,https://coveringphotography.bc.edu/items/show/6292,"Altars of Unhewn Stone: Science and the Earth",,,,0,"North Point Press  ",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, Wes",,"Ceremonial Veil, Nesscliffe, Shropshire, England  1976","Essays - Agriculture - Ecology",,Nature,"Cooper, Thomas Joshua","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/6292/CooperTJ-Jackson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6865,https://coveringphotography.bc.edu/items/show/6865,"The Native",,,,,"Chatto & Windus",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plante, David",Novel,"Waiting in the forest--Cheyenne ca. 1910 (large detail)",,"To view an uncropped version of Edward Curtis' photo, click <a href=""https://www.loc.gov/item/2002722458/""><em>here</em></a>.",Documentary,"Curtis, Edward S.","Not listed",,https://coveringphotography.bc.edu/files/original/3/6865/Curtis-Plante72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5107,https://coveringphotography.bc.edu/items/show/5107,"No More Heroes",,,,0,"Hill & Wang",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel, Richard A.",War,,,,War,"Duncan, David Douglas","Korn, Bob",,https://coveringphotography.bc.edu/files/original/3/5107/Duncan-Gabriel72.jpg,"Still Image","Covering Photography Main Collection",1,0
5168,https://coveringphotography.bc.edu/items/show/5168,"Curious World: A New Yorker at Large",,,,0,"North Point Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamburger, Philip",Essays,"New York  1948",,,Documentary,"Frank, Robert","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5168/FrankR-Hamburger72.jpg,"Still Image","Covering Photography Main Collection",1,0
5189,https://coveringphotography.bc.edu/items/show/5189,"Going To Ground",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackmarr, Amy","Memoir/Country Life","Untitled  1988",,,Landscape,"Gall, Sally","Belenson, Gail",,https://coveringphotography.bc.edu/files/original/3/5189/Gall-Blackmarr72.jpg,"Still Image","Covering Photography Main Collection",1,0
5227,https://coveringphotography.bc.edu/items/show/5227,"Without Falling",,,,0,"Serpent's Tail",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick, Leslie",Novel,"The Hug, NYC  1980",,"In Leslie Dick's 'Without Falling', Nan Goldin's photograph has been flipped, presumably for compositional reasons.  KB

 See 'Multiple Uses' for other books with the same cover image:","Color documentry","Goldin, Nan","Family, The Fish",,https://coveringphotography.bc.edu/files/original/3/5227/Goldin-Dick.jpg,"Still Image","Covering Photography Main Collection",1,0
5232,https://coveringphotography.bc.edu/items/show/5232,"Love Me Tender",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texier, Catherine",Novel,"Greer and Robert on the Bed, New York City  1982",,"The image is reversed from the original.  KB","Color documentry","Goldin, Nan","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5232/Goldin-Texier.jpg,"Still Image","Covering Photography Main Collection",1,0
6046,https://coveringphotography.bc.edu/items/show/6046,"Under a Sickle Moon: A journey through Afghanistan",,,,0,"Atlantic Monthly Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hodson, Peregrine",Travel,,,,Documentary,"Grazda, Edward","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/6046/Grazda-Hodson72CO.jpg,"Still Image","Covering Photography Main Collection",1,0
5855,https://coveringphotography.bc.edu/items/show/5855,"Before Recollection",,,,0,"Princeton University Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauterbach, Ann",Poetry,,,,"Still life","Groover, Jan","Not listed",,https://coveringphotography.bc.edu/files/original/3/5855/Groover-Lauterbach72.jpg,"Still Image","Covering Photography Main Collection",1,0
5271,https://coveringphotography.bc.edu/items/show/5271,"The Transplanted",,,,0,"Indiana University Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnar, John",History/Immigration,"Italian Family Looking for Lost Baggage, Ellis Island  c. 1905 [detail]",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/5271/Hine-Bodna72.jpg,"Still Image","Covering Photography Main Collection",1,0
5276,https://coveringphotography.bc.edu/items/show/5276,"Mishima: A Vision of the Void",,,,0,"Farrar, Straus & Giroux",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yourcenar, Marguerite",Biography," Yukio Mishima 1963, from 'Ba-Ra-Kei' [Ordeal by Roses]",,"Eikoh Hosoe's photographs may be used for many book covers in his native Japan, but so far this is the only one I've come across in the U.S. 

Hosoe and the writer Yukio Mishima were friends and collaborators, at least where art was concerned. I can't swear to it, but I rather doubt that Hosoe shared Mishima's militarism, or the reactionary political beliefs which ultimately led to the writer's death by ritual suicide in 1970.
This portrait of Mishima was one of many published posthumously in 'Ba-Ra-Kei' [variously titled 'Killed by Roses' and 'Ordeal by Roses' in English], a collaborative effort with a surreal, psychosexual visual narrative.",Portraiture,"Hosoe, Eikoh","Krupat, Cynthia",,https://coveringphotography.bc.edu/files/original/3/5276/Hosoe-Yourcenar.jpg,"Still Image","Covering Photography Main Collection",1,0
6101,https://coveringphotography.bc.edu/items/show/6101,"The Hotel Eden",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlson, Ron","Short stories",,,,"Documentary (Night)","Izis (Israel Bidermanas)","Graessle, Lauren ",,https://coveringphotography.bc.edu/files/original/3/6101/Izis-Carlson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5996,https://coveringphotography.bc.edu/items/show/5996,"New Lands, New Men: America and the Second Great Age of Discovery",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goetzmann, William H.","American History/Exploration","Near the foot of Toroweap",,,"Landscape (19th Century)","Jackson, William Henry","Freeman, Irving",,https://coveringphotography.bc.edu/files/original/3/5996/Jackson-Goetzmann72.jpg,"Still Image","Covering Photography Main Collection",1,0
