﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6237,https://coveringphotography.bc.edu/items/show/6237,"White Buildings",,,,0,"W. W. Norton & Company (Liveright)  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane, Hart",Poetry,"40th Street between Sixth and Seventh Avenue, looking southwest from 42nd Street, Manhattan  1935 (large detail)",,,"Large-Format Documentary - Architecture","Abbott, Berenice","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6237/Abbott-Crane72.jpg,"Still Image","Covering Photography Main Collection",1,0
6911,https://coveringphotography.bc.edu/items/show/6911,"The Beautiful Room is Empty",,,,,"Vintage international",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Novel,"Sandy Campell with Paul Cadmus portraits, NYC 1943",,,Portrait,"Cadmus, Paul","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6911/Cadmus-White72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5174,https://coveringphotography.bc.edu/items/show/5174,"The Last of the Savages",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McInerney, Jay",Novel,,Magnum,,"Color documentry","Freed, Leonard","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5174/FreedLeonard-McInerney.jpg,"Still Image","Covering Photography Main Collection",1,0
5225,https://coveringphotography.bc.edu/items/show/5225,"Into the Great Wide Open",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canty, Kevin",Novel,"[top] Mary and David Hugging, New York City  1980, [bottom] Flaming Car, Salisbury Beach, N.H.  1979",,,"Color documentry","Goldin, Nan","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5225/Goldin-Canty.jpg,"Still Image","Covering Photography Main Collection",1,0
5230,https://coveringphotography.bc.edu/items/show/5230,"A white Merc with fins",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawes, James",Novel,"Mark in the Red Car, Lexington MA  1979",,,"Color documentry","Goldin, Nan","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5230/Goldin-Hawes.jpg,"Still Image","Covering Photography Main Collection",1,0
6020,https://coveringphotography.bc.edu/items/show/6020,"Nothing But Blue Skies",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,,,"Color Documentry","Graham, David","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6020/GrahamD-McGuane72.jpg,"Still Image","Covering Photography Main Collection",1,0
5965,https://coveringphotography.bc.edu/items/show/5965,"Back in the World",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolff, Tobias","Short stories","White Sands, New Mexico  1952",Magnum,,Landscape,"Haas, Ernst","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5965/Haas-Wolf72.jpg,"Still Image","Covering Photography Main Collection",1,0
5317,https://coveringphotography.bc.edu/items/show/5317,"The Married Man",,,,0,"Vintage International",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Novel,"Storm Over Paris  1925",,,"Documentary [Night]","Kertész, André","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5317/Kertesz-WhiteEdmund.jpg,"Still Image","Covering Photography Main Collection",1,0
6704,https://coveringphotography.bc.edu/items/show/6704,"The Mandarins",,,,,"W. W. Norton & Company",1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Beauvoir, Simone",Novel,"Quartier Latin, Paris 1926 (large detail)",,"<span>&nbsp;Simone de Beauvoir's roman a clef, <em>The Mandarins</em>, (first published in 1954) concerns a group of philosophers and intellectuals in Paris after the Second World War, and what effect - or lack thereof - their theories might have in shaping Europe in the new era. Being Jean-Paul Sartre's intellectual and romantic partner put de Beauvoir in the real-world middle of this contest of thought and will.</span>
<div>The cover image on this later edition is a large detail of <span>André Kertész</span>' photo <em>Quartier Latin, Paris</em>, made in 1926. The figure seated on the staircase is the cousin of Étienne Beöthy, a Hungarian-born (as was <span>Kertész</span>) sculptor living in Paris.<br /><br />To view an uncropped, vintage version of <span>Kertész' photo, from the collection of the Museum of Modern Art, click <a href=""https://www.moma.org/interactives/objectphoto/objects/83804.html""><em>here</em></a>.</span></div>",Portrait,"Kertész, André","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6704/Kertesz-deBouvoir72[Box5].jpg,"Still Image","Covering Photography Main Collection",1,0
6882,https://coveringphotography.bc.edu/items/show/6882,Ancestors,,,,,"Vintage International",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxwell, William",Novel,"Miss Mary Warner and Edeltrude at the Hill Crest, ca. 1910 (large detail)",,"<span>Kühn's original photograph is an <em>Autochrome</em> - an early, cumbersome color process.&nbsp;<br />Tho view the original version of Kühn's photo, click <a href=""https://venetianred.files.wordpress.com/2009/02/heinrich-kuhne28094miss-mary-and-lotte-at-the-hill-crest-ca-1910.jpg""><em>here</em></a>.</span>",Pictorialism,"Kühn, Heinrich","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6882/Kuhn-Maxwell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
