﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7144,https://coveringphotography.bc.edu/items/show/7144,"Saint Genet",,,,,Pantheon,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul","Critical Biography","Jean Genet assis, tenant une cigarette 1948 (Jean Genet seated, holding a cigarette)
(detail)",,"The figure of Jean Genet has been excised from the background of this portrait by Brassaï 
To view an intact version of Brassaï's photo, click here.

To view more books with the same cover image, scroll down and click on ""Multiple Uses""",Portrait,Brassaï,"Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/7144/Brassai4-Genet100Box.tiff,"Still Image","Covering Photography Main Collection",1,0
7059,https://coveringphotography.bc.edu/items/show/7059,"Journal du Voleur (Diary of a Thief)",,,,,"Folio ",1996,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genet, Jean",Memoir,"Big Albert's Gang, Place d'Italie, Paris 1931",,,"Documentary (Night)",Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/7059/Brassai2-Genet72.jpg,"Still Image","Covering Photography Main Collection",1,0
6986,https://coveringphotography.bc.edu/items/show/6986,"TriQuarterly 28",,,,,"Northwestern University Press","1973 (Fall)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Devant la Closerie des Lilas, Avenue de L'Observatoire, 1932-1934",,"Back cover photo titled St. Petersburg by Ernst A. Jahn.<br /><br />To View Back cover, scroll down and click on ""Multiple Views"".","Documentary (night)",Brassaï,"Levy, Lawrence (Art Director)",,https://coveringphotography.bc.edu/files/original/3/6986/BrassaiA-Triquarterly72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6978,https://coveringphotography.bc.edu/items/show/6978,"Henry Miller: The Paris Years",,,,,Arcade,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brassaï,"Memoir / Biography","Henry Miller, Paris 1930-34 ( large detail)",,"Hungarian born <span>Gyula Halász, better known as Brassaï, was the inveterate photographic chronicler of the demimonde and art scene of Paris in the 1930s, when it was the cultural capitol of the world.<br />Brassaï himself was multi-talented. In addition to photography, he drew, painted and wrote.&nbsp;<br />For Henry Miller: The Paris Years, he is both photographer and author.<br /><br />To view an uncropped version of Brassaï's portrait of Miller, in the collection of The National Gallery of Art, click <a href=""https://npg.si.edu/object/npg_NPG.96.81""><em>here</em></a>.</span>",Portrait,Brassaï,"Szanto, David",,https://coveringphotography.bc.edu/files/original/3/6978/Brassai-Brassai72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6951,https://coveringphotography.bc.edu/items/show/6951,"Poésies (cover spread)",,,,,Gallimard,2003,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fargue, Léon-Paul",Poetry,"Léon-Paul Fargue, 1032-33 (small detail)",,"To view an uncropped version of Brassai's photo from the collection of the Metropolitan Museum of Art, click <a href=""https://www.metmuseum.org/art/collection/search/262717""><em>here</em></a>.",Portrait,Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6951/BrassaiABC-Fargue72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6950,https://coveringphotography.bc.edu/items/show/6950,Poésies,,,,,Gallimard,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fargue, Léon-Paul",Poetry,"Léon-Paul Fargue, 1032-33 (small detail)",,"This rather oddly composed cover consists of a small detail of a portrait of Léon-Paul Fargue by Brassaï, isolating the face of the Symbolist poet and essayist, framed within a narrow rectangle, as if he is peeping through the mail slot of someone's front door.<br />Brassaï made it his business to know, and photograph, most of the artists and writers in Paris of the 1920s and '30s, when it was the world's cultural capitol. Of the writers, most of the well-known Brassaï portraits are of <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=52&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Genet%2C+Jean&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search="">Jean Genet</a> and <a href=""https://coveringphotography.bc.edu/items/show/6978"">Henry Miller</a>, who like Fargue and Brassaï himself, were inveterate night-owls.<br /><br /><br />To view an uncropped version of Brassai's photo from the collection of the Metropolitan Museum of Art, click <a href=""https://www.metmuseum.org/art/collection/search/262717""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Portrait,Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6950/BrassaiA-Fargue72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6875,https://coveringphotography.bc.edu/items/show/6875,"Paroles (Words)",,,,,"Folio (Gallimard)",1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,"Jacques Prévert, ca. 1965 (detail)",,,Portrait,Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6875/Brassai4-Prevert72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6781,https://coveringphotography.bc.edu/items/show/6781,"L'An 1 du Surréalisme Suivi de L'An Dernier",,,,,"Éditions Denoël",1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baron, Jacques","Memoir ",,Surrealists,"The title of Jacques Barron's memoir and history of the Surrealist movement (he was one of its founders) roughly translates to ""From Year 1 of Surrealism to the End"". The book's cover, a not atypically surrealist visual pun for that title, is by Brassai, who, while not a full-fledged Surrealist like his contemporary, Man Ray, came pretty close. 
Other than the cover photo and a picture of the author on the verso, the book is all text.",Nude,Brassai,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6781/Brassai-Baron72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6688,https://coveringphotography.bc.edu/items/show/6688,"Notre Dame des Fleurs (Our Lady of the Flowers)",,,,,Folio,1976,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genet, Jean",Novel,"Jean Genet assis, tenant une cigarette 1948 (Jean Genet seated, holding a cigarette)
(detail)
",,"The unlisted designer for this edition of the seminal Our Lady of the Flowers has torn up Brassaï's portrait, creating a fragmented image of the notorious writer, thief and cultural philosopher.<br />To view an intact version of Brassaï's photo, click <a href=""https://www.mucem.org/en/jean-genet-great-escape""><em>here</em></a>.",Portrait,Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6688/Brassai3-Genet72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6490,https://coveringphotography.bc.edu/items/show/6490,"Tales of the Night (back cover)",,,,,Penguin,1999,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høeg, Peter","Short stories","La Retapé, Boulevard Montparnasse, Paris ca. 1931-2",,,"Night Documentary",Brassaî,"Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/6490/Brassai-Hoeg2[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
