﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5510,https://coveringphotography.bc.edu/items/show/5510," Transparent Gestures",,,,0,"Houghton Mifflin",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones, Rodney ",Poetry,"fotogramm [from: 'Photographs of Moholy-Nagy, from the collection of William Larsen 1975, p.57] ",Bauhaus,,"Photogram ","Moholy-Nagy, László","Eisenman, Sara ",,https://coveringphotography.bc.edu/files/original/3/5510/MoholyNagy-JonesR.jpg,"Still Image","Covering Photography Main Collection",1,0
5025,https://coveringphotography.bc.edu/items/show/5025,"1000 Years of Irish Poetry",,,,0,"Welcome Rain",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoagland, Kathleen","Anthology [Poetry]","The Dingle Peninsula, County Kerry, Ireland  1952",Magnum,,Documentary,"Cartier-Bresson, Henri","Blankenship, [Eric Baker Design Associates, NYC], David",,https://coveringphotography.bc.edu/files/original/3/5025/CartierBresson1-Hoagland72.jpg,"Still Image","Covering Photography Main Collection",1,0
6474,https://coveringphotography.bc.edu/items/show/6474,"120 Rue de la Gare",,,,,"Pan Books",1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malat, Léo 
",Mystery,"Not listed",,,Documentary,"Doisneau, Robert ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6474/Doisneau-Malet72.jpg,"Still Image","Covering Photography Main Collection",1,0
5226,https://coveringphotography.bc.edu/items/show/5226,1959,,,,0,"Perennial [HarperCollins]",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Thulani",Novel,"after a detail in 'Shandanken, NY  1983'",,"Editions of '1959', Thulani Davis' coming-of-age novel set in the early days of the Civil Rights Movement, utilize images from at least two major photographers: Marion Post Wolcott's graphically striking picture of a black man climbing stairs to the 'Colored' entrance of a movie theatre (1992 Hamish Hamilton edition) has a more direct correspondence to the novel's subject matter than the jacket of the 1993 edition from Harper Perennial, on which designer Honi Werner has rendered a semi-abstract painting from a small, central detail of Nan Goldin's dreamlike Sun hits the road, Shandaken, N.Y. 1983 ('The Ballad of Sexual Dependency' Aperture 1986, p.117). ","Color documentry","Goldin, Nan","Werner, Honi",,https://coveringphotography.bc.edu/files/original/3/5226/Goldin-Davis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5574,https://coveringphotography.bc.edu/items/show/5574,"1959 A Novel",,,,0,"Hamish Hamilton",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Thulani",Novel,,FSA,"Editions of '1959', Thulani Davis' coming-of-age novel set in the early days of the Civil Rights Movement, utilize images from at least two major photographers: Marion Post Wolcotts graphically striking picture of a black man climbing stairs to the Colored entrance of a movie theatre (1992 Hamish Hamilton edition) has a more direct correspondence to the novels subject matter than the jacket of the 1993 edition from Harper Perennial, on which designer Honi Werner has rendered a semi-abstract painting from a small, central detail of Nan Goldins dreamlike Sun hits the road, Shandaken, N.Y. 1983 (The Ballad of Sexual Dependency, Aperture 1986, p.117).  KB",Documentary,"Wolcott, Marion Post","Not listed",,https://coveringphotography.bc.edu/files/original/3/5574/PostWalcott1-Davis.jpg,"Still Image","Covering Photography Main Collection",1,0
6460,https://coveringphotography.bc.edu/items/show/6460,"5° and Other Poems",,,,0,Penguin,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christopher, Nicholas",Poetry,"Christmas at Kennedy Airport 1967",,"Meyerowitz is so well-known for the color land and cityscapes he makes with his 8x10 view camera that one can forget how accomplished he once was with a Leica and Tri-X.

Here is one of his early photographs, made with precisely that combination of camera and film. KB",Documentary,"Meyerowitz, Joel","Rembert, Daniel",,https://coveringphotography.bc.edu/files/original/3/6460/Meyerowitz_Christopher.jpeg,"Still Image","Covering Photography Main Collection",1,0
6529,https://coveringphotography.bc.edu/items/show/6529,"50 American Plays (Poems)",,,,,"Copper Canyon Press",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickman, Matthew & Michael",Drama/Poetry,"The Overlap Series: Palms (with cityscapes) and climbers",,"This copy is a Review Copy.
I have labeled it Drama/Poetry because it seems to fall into both categories, perhaps slightly leaning toward the drama side.","Post-Modern construction","Baldessari, John","Kovacevich, Phil",,https://coveringphotography.bc.edu/files/original/3/6529/Baldessari-Dickman[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6691,https://coveringphotography.bc.edu/items/show/6691,"A Bride for One Night: Talmud Tales",,,,,"The Jewish Publication Society",2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderon, Ruth","Talmud / Jewish legends / Jewish history","An American Girl in Italy, Florence, 1951 (detail)",,"<em>An American Girl in Italy</em>&nbsp;is undoubtedly Ruth Orkin's best known photograph, and one of the most recognized of the early post-WWII era.<br />Despite it's 'fly on the wall' appearance, it is not quite a candid street photograph in the classic sense. Orkin was in Italy after having completed an assignment for Life magazine in Israel. By chance, she met <span>Ninalee Craig at an American Express office in Florence. The two got to talking and discovered that they were staying in the same hotel.<br />Craig, a 23 year-old schoolteacher from New York, was traveling in Europe to broaden her horizons. She agreed to be a moving model for Orkin, walking through the streets, as Orkin photographed her and the reactions of those (men in particular) around her.<br /><em>A Bride For One Night</em> is author Ruth Calderon's interpretation of tales from the Talmud, a book of parables and teachings for Jews, written around 500 C.E.<br />One might see Orkin's image as a modern illustration of various Talmudic teachings regarding relations between the sexes.<br />To view an uncropped version of <em>An American Girl in Italy</em>, click <a href=""https://www.sothebys.com/en/buy/auction/2019/classic-photographs/ruth-orkin-an-american-girl-in-italy""><em>here</em></a>.<br /><br /></span>","Documentary (partially staged)","Orkin, Ruth","Shahan, A. (book design)",,https://coveringphotography.bc.edu/files/original/3/6691/Orkin-Calderon72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6741,https://coveringphotography.bc.edu/items/show/6741,"A Burnt-Out Case",,,,,Penguin,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"At Dr. Albert Schweitzer's insane stockade, Lambaréné, French Equatorial Africa, from <em>A Man of Mercy</em>, 1954","LIFE magazine","'Quarry', a renowned architect and the protagonist in this story, arrives in the african Congo in a psychologically debilitated state. Working at a leper colony he is initially described as the mental equivalent of a ""burnt-out case"", a term that is used to describe a mutilated leper.<br />So begins this novel by Graham Greene. The jacket illustration is a detail from W. Eugene Smith's photo of the 'insane stockade' at Dr. Albert Schweitzer's compound in the French Congo. A pair of hands can be seen sticking out from between the slats.<br />An even better-known image of madness by Smith may be found on the cover of Mayra Montero's book, <a href=""https://coveringphotography.bc.edu/items/show/6121""><em>The Red of His Shadow</em></a>, this time from Haiti.<br /><br />To view an uncropped version of Smith's 'insane stockade' photo, click <a href=""https://www.artnet.com/artists/w-eugene-smith/10-at-dr-albert-schweitzers-insane-stockade-9_C4vf6jfnhUEtQQPM61OQ2""><em>here</em></a>.","Social Documentary","Smith, W. Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/6741/SmithWE2-Greene72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
5353,https://coveringphotography.bc.edu/items/show/5353,"A Caring Society",,,,0,"Houghton Mifflin",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernstein, Irving",History/Labor/Sociology,"White Angel Breadline  1934",,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5353/Lange_Bernstein2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5696,https://coveringphotography.bc.edu/items/show/5696,"A Chance Meeting",,,,0,"Random House",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Rachel","American Writers/20th Century/Biography","Central Park  ca. 1916",,,"Urban Landscape","Strand, Paul","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/5696/Strand-Cohen72.jpg,"Still Image","Covering Photography Main Collection",1,0
