﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5164,https://coveringphotography.bc.edu/items/show/5164,"The Assault on Tony's",,,,0,"Grove Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Brien, John's",Novel,"No title listed (after 'Bar, Gallup, New Mexico'  1955)",,"To paraphrase the Belgian Surrealist painter, René Magritte; Ceci n'est pas un Robert Frank. This is not a photograph by Robert Frank, and most of those familiar with Frank's work will know that, but not without first experiencing a moment of deja vu. This image (credited not to an individual but 'courtesy of Photonica'-a photo agency) is clearly derivative of Franks influential vision, and specifically reminiscent of several photographs from 'The Americans'. Personally, my bet is on 'Bar, Gallup, New Mexico'. The setting, the tilt, the way the image is contained by its edges, and the heightening of tension by obscuring detail all find their source in the 26th picture in Franks book. A final detail worth noting: the publisher of this book is Grove Press; the same house that, 37 years earlier, published 'The Americans'. KB To view Robert Frank's original image, 'Bar, Gallup, New Mexico 1955, try clicking <a href=""http://www.artic.edu/aic/collections/artwork/119417"" target=""_blank"" rel=""noopener"">here.</a>",Documentary,"Frank, Robert","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5164/Frank-Obrien72.jpg,"Still Image","Covering Photography Main Collection",1,0
5165,https://coveringphotography.bc.edu/items/show/5165,"Evergreen Review (no. 4)",,,,0,"Grove Press",1957,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literary Magazine","Newburgh, New York",,"Those having some depth of acquaintance with Robert Frank's work will likely be familiar with this early cover of the Evergreen Review. It predates any of his commercially published books and may be the first American instance of his photography found on the cover of a publication. None of Frank's photographs are reproduced inside the magazine, nor can essays about him or even biographical data be found. The cover image, made at a motorcycle rally in Newburgh, NY, serves purely as illustration and metaphor. But metaphor for what? <a href=""http://www.evergreenreview.com/"" target=""blank"">Evergreen Review</a>, founded by Barney Rosset in 1957, was an important (possibly the most important) literary venue for work by and about the Beats, and what would become the counterculture of the sixties. In addition to displaying Robert Frank's photograph, this issue's cover informs us that writing by Allen Ginsberg, Lawrence Ferlinghetti and Jack Kerouac can be found inside. Frank maintained close friendships with many of the Beat writers, and was a collaborator on films and related projects. Kerouac wrote the introduction to 'The Americans', from which the image on this cover was taken. In 1957, the motorcycle rider, mythologized by Marlon Brando and Peter Fonda in films ranging from 'The Wild Ones' to 'Easy Rider', symbolized the quintessential American Rebel, an apt avatar for the rumblings social and political unrest yet to come. See 'Multiple Uses' for other books with the same cover image:",Documentary,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5165/Frank-Evergreen2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5166,https://coveringphotography.bc.edu/items/show/5166,"Racial Formation in the United States",,,,0,"Routledge & Kegan Paul",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omi & Winant, ",Sociology,"Charleston, South Carolina  1955",,,Documentary,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5166/Frank-Omi72.jpg,"Still Image","Covering Photography Main Collection",1,0
5167,https://coveringphotography.bc.edu/items/show/5167,"Evergreen Review (no. 15, Nov-Dec 1960)",,,,0,"Grove Press",1960,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literary Magazine","Political Rally, Chicago  1956",,"Another early Evergreen Review cover with a Robert Frank image from 'The Americans'. This photograph was made at a rally in Chicago for then presidential candidate Adlai Stevenson, who ran unsuccessfully against five-star General and former Commander of Allied Forces during World War II, Dwight D. Eisenhower. Frank's image seems haphazardly made, almost anti-compositional, with all its information coming in from the edges. The tuba player becomes a comically alien hybrid of man and machine; anonymous and isolated, but no less so than the figures on either side of him. As a reference to the American electoral process, the image is funny, frightening and sad.
The date of this issue, November 1960, puts its publication precisely one year after the preseidential election that followed Eisenhower v. Stevenson, in which Eisenhower's Vice-President, Richard M. Nixon, lost by a very small margain to the Massachusetts Senator John F. Kennedy.  KB",Documentary,"Frank, Robert","Brodney, Richard",,https://coveringphotography.bc.edu/files/original/3/5167/FrankR-Evergreen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5168,https://coveringphotography.bc.edu/items/show/5168,"Curious World: A New Yorker at Large",,,,0,"North Point Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamburger, Philip",Essays,"New York  1948",,,Documentary,"Frank, Robert","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5168/FrankR-Hamburger72.jpg,"Still Image","Covering Photography Main Collection",1,0
5169,https://coveringphotography.bc.edu/items/show/5169,"Deliberate Speed",,,,0,"Smithsonian Institution Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lhamon Jr., W. T.","Popular Culture","Newburgh, New York",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Frank, Robert","Not listed [Book design by Alan Carter]",,https://coveringphotography.bc.edu/files/original/3/5169/FrankR-Lhamon72.jpg,"Still Image","Covering Photography Main Collection",1,0
5170,https://coveringphotography.bc.edu/items/show/5170,"What My Father Believed",,,,0,"University of Illinois Press",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrigley, Robert",Poetry,,,,Documentary,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5170/FrankR-Wrigley72.jpg,"Still Image","Covering Photography Main Collection",1,0
5171,https://coveringphotography.bc.edu/items/show/5171,"Foreign Territory",,,,0,"Philos Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siotis, Dino",Poetry,"US 285, New Mexico  1955",,,,"Frank, Robert","Not listed [Book design by Alex Silberman]",,https://coveringphotography.bc.edu/files/original/3/5171/FrankR-Siotis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5852,https://coveringphotography.bc.edu/items/show/5852,"Book of Dreams",,,,0,"City Lights Books",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerouac, Jack","Autobiographical [Dreams]","Kerouac Dreams in Florida, c. 1960",,"For this cover, Robert Frank's original image of Jack Kerouac asleep has been flipped vertically, rotated 90 degrees clockwise and toned purple. Kerouac and Frank, of course, were friends and occasional collaborators. Most famously, Kerouac wrote the introduction to The Americans, but they worked together on Pull My Daisy as well. Frank's photograph of Kerouac was possibly taken on a road trip to Florida, published later in the Evergreen Review.",Portraiture,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5852/Frank1-Kerouac72.jpg,"Still Image","Covering Photography Main Collection",1,0
5884,https://coveringphotography.bc.edu/items/show/5884,"Book of Dreams[cover spread]",,,,0,"City Lights Books",1981,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerouac, Jack","Autobiographical [Dreams]","Jack Kerouac",,,Portraiture,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5884/FrankCvrKerouac72.jpg,"Still Image","Covering Photography Main Collection",1,0
