﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5798,https://coveringphotography.bc.edu/items/show/5798,Vice,,,,0,"W. W. Norton & Company",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ai,Poetry,"Charles Sodokoff and Arthur Webber use their top hats to hide their faces  January 27, 1942",," See 'Multiple Uses' for other books with the same cover image:","Documentary [Newspaper photography]","Weegee (Arthur Fellig) ","Not listed",,https://coveringphotography.bc.edu/files/original/3/5798/Weegee-Ai.jpg,"Still Image","Covering Photography Main Collection",1,0
6824,https://coveringphotography.bc.edu/items/show/6824,"Tough Jews",,,,,Vintage,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Rich","Jewish Mafia","Charles Sodokoff and Arthur Webber use their top hats to hide their faces January 27, 1942",,"For more books with this Weegee cover image, scroll down to ""Multiple Uses""",News,"Weegee (Arthur Fellig)","Megan Wilson",,https://coveringphotography.bc.edu/files/original/3/6824/Weegee-Cohen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5797,https://coveringphotography.bc.edu/items/show/5797,"The Presentation of Self in Everyday Life",,,,0,"Anchor Books [Doubleday]",1959,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goffman, Erving","Sociology/Human behavior","The Critic  1943",,"'The Critic', perhaps Weegee's most famous, or infamous, image, was made on November 22nd, 1943. It got its title when it was published in LIFE magazine (in a cropped version) on December 6th of the same year. This cover displays the cropped version.  KB","Documentary [Newspaper photography]","Weegee (Arthur Fellig) ","Elchlepp, Ellen",,https://coveringphotography.bc.edu/files/original/3/5797/Weegee-Goffman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6483,https://coveringphotography.bc.edu/items/show/6483,"The Five Great Novels of James M. Cain",,,,,Picador,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cain, James M.","Crime Fiction","Body of Dominick Didato, Elizabeth Street, 7 August 1936",,,"Night Documentary","Weegee (Arthur Fellig)","Not listed",,https://coveringphotography.bc.edu/files/original/3/6483/Weegee-CainJames[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6891,https://coveringphotography.bc.edu/items/show/6891,"The Dead Don't Care",,,,,"No Exit Press",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Latimer, Jonathan","Crime Novel","Untitled (Dead man and gun) ca. 1945",,,"Documentary (Newspaper photography)","Weegee (Arthur Fellig)","Forster, Alan",,https://coveringphotography.bc.edu/files/original/3/6891/Weegee-Latimer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6077,https://coveringphotography.bc.edu/items/show/6077,"Straight from the Fridge, Dad",,,,0,"Broadway Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Décharné, Max",Dictionary-Language-Slang,"Jazz Session at a Cellar-Bar",,,Documentary,"Weegee (Arthur Fellig)","Forster, Alan",,https://coveringphotography.bc.edu/files/original/3/6077/Weegee-DecharneNO72.jpg,"Still Image","Covering Photography Main Collection",1,0
5796,https://coveringphotography.bc.edu/items/show/5796,"Seven Slayers",,,,0,"No Exit Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cain, Paul","Crime Novel","Charles Sodokoff and Arthur Webber use their top hats to hide their faces  January 27, 1942",,"Charles Sodokoff and Arthur Webber were what Raymond Chandler would have called ""swells"", men who enjoyed - and could afford - the good life. Weegee's photograph captured the two (already captured by police), after some drunken but relatively harmless antics ended in assault. <br />The beauty of a good photograph, in this case, is that it can present as a stark surrealistic mystery and still be newsworthy enough to make page 6 of the Daily News. We are intrigued and puzzled by its Rorsach-like symmetry while knowing it is two men hiding behind their hats in the cold metal cell of a paddy wagon. Weegee's photo is enigmatic and graphic enough to serve as the cover image for a mystery, a book of poetry and a history of tough guys and criminals. <br />In the book <em>Seven Slayers</em>, we find an example of collaboration between publisher, designer and photographer. Alan Forster uses Weegee's photographs, along with and a consistent, stark design scheme to illustrate a series of books for the mystery and crime publisher, No Exit Press. KB <br />Scroll down to 'Multiple Uses' for other books with the same cover image:","Documentary [Newspaper photography]","Weegee (Arthur Fellig) ","Forster, Alan",,https://coveringphotography.bc.edu/files/original/3/5796/Weegee-Cain72.jpg,"Still Image","Covering Photography Main Collection",1,0
6233,https://coveringphotography.bc.edu/items/show/6233,"Requiem for Harlem",,,,0,"Phoenix  ",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rothenberg and Wandee J. Pryor (editors), Henry David",Novel,,,,Documentary,"Weegee (Arthur Fellig)","Not listed",,https://coveringphotography.bc.edu/files/original/3/6233/Weegee-Roth72.jpg,"Still Image","Covering Photography Main Collection",1,0
6294,https://coveringphotography.bc.edu/items/show/6294,"Recreating Sexual Politice: men, feminism & politics",,,,0,"Routledge Press",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seidler, Victor J. ","Women's Studies - Masculinity - Sociology","from The Village",,,Documentary,"Weegee (Arthur Fellig) ","Olive, Carole",,https://coveringphotography.bc.edu/files/original/3/6294/Weegee-Seidler72.jpg,"Still Image","Covering Photography Main Collection",1,0
5792,https://coveringphotography.bc.edu/items/show/5792,"Public Enemies[cover spread]",,,,0,Penguin,2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burrough, Bryan",History/USA/Crime/FBI,"Henry Rosen (left) and Harvey Stemmer (center) were arrested for bribing basketball players, January 25, 1945",,,"Documentary [Newspaper photography]","Weegee (Arthur Fellig) ","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/5792/Weegee2-Buroughs72.jpg,"Still Image","Covering Photography Main Collection",1,0
