﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6597,https://coveringphotography.bc.edu/items/show/6597,"Georgia Under Water",,,,,"Sarabande Books",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sellers, Heather","Short Stories",,,,"Documentary / Portrait","Gall, Sally","Martin, Charles Casey",,https://coveringphotography.bc.edu/files/original/3/6597/Gall-Sellers[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6533,https://coveringphotography.bc.edu/items/show/6533,"The Hollow-Eyed Angel",,,,,"Soho Press",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"van de Wetering, Janwillem",Mystery,,,"The small top photo is by Guy Aroch",Landscape,"Gall, Sally","Cipriani, Cheryl L. ",,https://coveringphotography.bc.edu/files/original/3/6533/Gall-VanDeWetering[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6334,https://coveringphotography.bc.edu/items/show/6334,Daylight,,,,0,"Ballantine Books  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knox, Elizabeth",Novel,"Linda, The Baths  1986",,"<p style=""font: normal normal normal 12px/normal Lucida Grande; margin: 0px"">Royce M.Becker, the jacket designer, also added color to Gall's photograph.","Figure & Landscape","Gall, Sally","Becker, Royce M. ",,https://coveringphotography.bc.edu/files/original/3/6334/Gall-Knox72.jpg,"Still Image","Covering Photography Main Collection",1,0
6304,https://coveringphotography.bc.edu/items/show/6304,"Time and Tide",,,,0,"Plume (Penguin)",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Brien, Edna",Novel,,,,"Landscape (water)","Gall, Sally","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6304/Gall-OBrien72.jpg,"Still Image","Covering Photography Main Collection",1,0
6132,https://coveringphotography.bc.edu/items/show/6132,"Letters to a Spiritual Seeker",,,,0,"W. W. Norton & Company  ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thoreau, Henry David",Essays/Sex,"Canoe (detail)",,,"Landscape (water)","Gall, Sally","Liebman, Georgia ",,https://coveringphotography.bc.edu/files/original/3/6132/Gall-Thoreau72.jpg,"Still Image","Covering Photography Main Collection",1,0
6032,https://coveringphotography.bc.edu/items/show/6032,"Divining Rod",,,,0,"Plume  ",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knight, Michael ",Novel,,,,"Landscape (water)","Gall, Sally","Mary E., O'Boyle",,https://coveringphotography.bc.edu/files/original/3/6032/Gall-Knight72.jpg,"Still Image","Covering Photography Main Collection",1,0
5193,https://coveringphotography.bc.edu/items/show/5193,Spending,,,,0,"Scribner Paperback",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordon, Mary",Novel,"Burden of Light  1997",,,Portrait/Nude,"Gall, Sally","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5193/Gall-Gordon.jpg,"Still Image","Covering Photography Main Collection",1,0
5192,https://coveringphotography.bc.edu/items/show/5192,"American Short Fiction (Volume 2 Number 8, Winter 1992)",,,,0,"University of Texas Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furman [Editor], Laura","Literary Magazine",,,,,"Gall, Sally","Not listed",,https://coveringphotography.bc.edu/files/original/3/5192/Gall-Anthology72.jpg,"Still Image","Covering Photography Main Collection",1,0
5191,https://coveringphotography.bc.edu/items/show/5191,"The Cave",,,,0,"Farrar, Straus & Giroux",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbe, Kim",Novel,Quadrants,,,Landscape,"Gall, Sally","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5191/Gall-Krabbe.jpg,"Still Image","Covering Photography Main Collection",1,0
5190,https://coveringphotography.bc.edu/items/show/5190,"The Hungry Ocean",,,,0,Hyperion,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenlaw, Linda","Memoir/Adventure/Swordfish fishing",,,,"Large-format Interior","Gall, Sally","Cohen, David Zachary",,https://coveringphotography.bc.edu/files/original/3/5190/Gall-Greenlaw.jpg,"Still Image","Covering Photography Main Collection",1,0
