﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6081,https://coveringphotography.bc.edu/items/show/6081,"Writing Lives: Exploring Literacy and Community",,,,0,"St. Martin's Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Garnes,,"Untitled (Why are you here?) 1990",,,,"Kruger, Barbara","McFadden, Patricia ",,https://coveringphotography.bc.edu/files/original/3/6081/Kruger-Garnes72.jpg,"Still Image","Covering Photography Main Collection",1,0
6035,https://coveringphotography.bc.edu/items/show/6035,"The11th Hamptons International Film Festival (Program)",,,,0,,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anonymous,"Program - Catalog","Untitled (light bulb)",,,Postmodern/Appropriation,"Kruger, Barbara","Kruger, Barbara",,https://coveringphotography.bc.edu/files/original/3/6035/Kruger-FilmFestival72.jpg,"Still Image","Covering Photography Main Collection",1,0
6189,https://coveringphotography.bc.edu/items/show/6189,"Taking Liberties: AIDS and Cultural Politics",,,,0,"Serpent's Tail",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter and Simon Watney (editors), Erica","AIDS - Cultural Politics",,,,"Manipulated (photomontage)","Kruger, Barbara","Kruger, Barbara",,https://coveringphotography.bc.edu/files/original/3/6189/Kruger-Carter_Watney72.jpg,"Still Image","Covering Photography Main Collection",1,0
5336,https://coveringphotography.bc.edu/items/show/5336,"Subversive Intent",,,,0,"Harvard University Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suleiman, Susan Rubin",Feminism/Literature,"from the jacket blurb: 'Cover design based on a 1989 untitled work (""Your Body is a Battleground"") by Barbara Kruger. Adapted by Gwen Frankfeldt'",,"To view versions of the original Barbara Kruger image, 'Your Body is a Battleground' on Google, try clicking <a href=""http://images.google.com/images?q=kruger+battleground&amp;hl=en&amp;btnG=Search+Images"" target=""_blank"" rel=""noopener"">here. </a>",Postmodern/Appropriation,"Kruger, Barbara","Frankfeldt, Gwen",,https://coveringphotography.bc.edu/files/original/3/5336/Kruger[Frankfeldt]-Suleiman.jpg,"Still Image","Covering Photography Main Collection",1,0
6225,https://coveringphotography.bc.edu/items/show/6225,"Social Postmodernism: Beyond Identity Politics",,,,0,"Cambridge University Press  ",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson and Steve Seidman (editors), Linda","Postmodernism - Political Sociology","Untitled (Your body is a battleground)  1989",,"Barbara Kruger's eye-catching and polemical visual style, of which Untitled (Your body is a battleground) is one of the best known examples, has spawned its share of imitators. Kruger's style is itself indebted to Russian Constructivist artist-designers like Alexsandr Rodchenko.","Postmodern - Appropriation","Kruger, Barbara","Barker, Jo ",,https://coveringphotography.bc.edu/files/original/3/6225/Kruger-NicholsonSeidman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5340,https://coveringphotography.bc.edu/items/show/5340,"Sexuality in the Field of Vision",,,,0,Verso,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose, Jacqueline",Women/Literature/Sexuality,"Untitled [Your Gaze Hits the Side of My Face]",,,Postmodern/Appropriation,"Kruger, Barbara","Millett, Chris",,https://coveringphotography.bc.edu/files/original/3/5340/Kruger-Rose72.jpg,"Still Image","Covering Photography Main Collection",1,0
5337,https://coveringphotography.bc.edu/items/show/5337,"Sex Wars",,,,0,"Routledge Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duggan & Hunter, Lisa","Gender Studies/Politics/Cultural Studies",,,,Postmodern/Appropriation,"Kruger, Barbara","Kruger, Barbara",,https://coveringphotography.bc.edu/files/original/3/5337/Kruger-Duggan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5338,https://coveringphotography.bc.edu/items/show/5338,"Scar Tissue",,,,0,"Calamus Books",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indiana, Gary","Short Stories",,,"  Before she became an '80's art star, Barbara Kruger made a living as a graphic designer (she worked, in fact, for the photographic journal Aperture in the 1960's). Content aside, her large photo and text-based works reflect a solid grounding in modernist design, particularly Swiss design, Bauhaus and the colors of Constructivism. Part of what is interesting about her aesthetic is her ability to adapt her signature red, black and white Futura Bold Italic style to everything from postcards and matchbook covers to billboards and room-sized installations. So, even though her constructions are mainly found on volumes of Sociology, Literary Theory and Women's Studies, she can design a series of book covers for her colleague-in-arms, the critic and writer Gary Indiana, and have the result be compelling design as well as an instantly recognizable Barbara Kruger statement.  KB",Postmodern/Appropriation,"Kruger, Barbara","Kruger, Barbara",,https://coveringphotography.bc.edu/files/original/3/5338/Kruger-Indiana72.jpg,"Still Image","Covering Photography Main Collection",1,0
5334,https://coveringphotography.bc.edu/items/show/5334,"Inventing the Psychological[cover spread]",,,,0,"Yale University Press",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pfister & Schnog, Joel","Cultural Studies/American History","Untitled [You Are Not Yourself]",,,Postmodern/Appropriation,"Kruger, Barbara","Johnson [book design], James J.",,https://coveringphotography.bc.edu/files/original/3/5334/Kruger2-Pfister.jpg,"Still Image","Covering Photography Main Collection",1,0
5333,https://coveringphotography.bc.edu/items/show/5333,"Inventing the Psychological",,,,0,"Yale University Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pfister & Schnog, Joel","Cultural Studies/American History","Untitled [You Are Not Yourself]",,,Aerial,"Kruger, Barbara","Johnson [book design], James J.",,https://coveringphotography.bc.edu/files/original/3/5333/Kruger1-Pfister.jpg,"Still Image","Covering Photography Main Collection",1,0
