﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5330,https://coveringphotography.bc.edu/items/show/5330,Aftermath,,,,0,Pantheon,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster, Donovan",War/Sociology,,,,War,"Kratochvil, Antonin","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/5330/KratochvilAntonin-Webster72.jpg,"Still Image","Covering Photography Main Collection",1,0
5595,https://coveringphotography.bc.edu/items/show/5595,"Discos and Democracy",,,,0,Pantheon,1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schell, Orville","China/Political Change/Government",,Magnum,,"Color documentry","Riboud, Marc","Brescia, Nancy",,https://coveringphotography.bc.edu/files/original/3/5595/Riboud-Schell.jpg,"Still Image","Covering Photography Main Collection",1,0
6885,https://coveringphotography.bc.edu/items/show/6885,"Don't the Moon Look Lonesome",,,,,Pantheon,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crouch, Stanley",Novel,"Konstrukcja Pionowa (Vertical Construction) 1985 (large detail)",,"To view an uncropped version of Pavel Banka's photo, click <a href=""https://www.invaluable.com/auction-lot/pavel-banka-czech-b-1941-a-group-of-four-photogra-%20%20%20%207-c-0044bc7b3b""><em>here</em></a>.<br /><br />To view more books with the same cover photo, scroll down and click on ""Multiple Uses""","Portrait (Polaroid)","Banka, Pavel","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/6885/Banka-Crouch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
4978,https://coveringphotography.bc.edu/items/show/4978,"Gloria Mundi",,,,0,Pantheon,1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Eleanor",Novel,"Stark tree  1956",,,Landscape,"Bullock, Wynn","Mandelbaum, Irva",,https://coveringphotography.bc.edu/files/original/3/4978/Bullock1-Clark72.jpg,"Still Image","Covering Photography Main Collection",1,0
4979,https://coveringphotography.bc.edu/items/show/4979,"Gloria Mundi [front cover & spine]",,,,0,Pantheon,1979,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Eleanor",Novel,"Stark tree  1956",f/64,"To view Eleanor Clark's <em>Gloria Mundi</em>, front cover only, scroll down to ""Multiple Views"".<br /><br />To view other covers illustrated with Wynn Bullock's <em>Stark Tree</em>, scroll down to ""multiple Uses"".",Landscape,"Bullock, Wynn","Mandelbaum, Irva",,https://coveringphotography.bc.edu/files/original/3/4979/Bullock2-Clark72.jpg,"Still Image","Covering Photography Main Collection",1,0
6894,https://coveringphotography.bc.edu/items/show/6894,"Haunts of the Black Masseur: The Swimmer as Hero",,,,,Pantheon,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sprawson, Charles","Swimming, history and psychology of","Renée Perle, Houlette, France 1930-2 (large detail)",,"There is some question about the subject, location and date of this image.<br />It is titled <em>Houlegate 1919</em> on the inside rear flap of the<br />book (Houlgate is a resort town on the coast of France), but further research suggests that, while the location may be accurate, this is a portrait of Lartigue's muse at the time, the Romanian model Renée Perle, and that the photo was made twelve or thirteen years later.<br /><br />To view an uncropped version, among other Lartigue images, click <a href=""https://www.lartigue.org/en/forhire/rivage-2/""><em>here</em></a>.",Portrait,"Lartigue, Jacques Henri","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/6894/Lartigue-Sprawson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6576,https://coveringphotography.bc.edu/items/show/6576,"Life in Russia",,,,,Pantheon,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Binyon, Michael","Russia / Soviet Union",,Magnum,,"Color Documentary","Arnold, Eve","de Toledo, Regine",,https://coveringphotography.bc.edu/files/original/3/6576/Arnold-Binyon72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
5569,https://coveringphotography.bc.edu/items/show/5569,"Loosing My Espanish",,,,0,Pantheon,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrillo, H. G.",Novel,"La Escula Modela, Vedado, Havana",,,"Color documentry [interior]","Polidori, Robert","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5569/Polidori1-Carrillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5570,https://coveringphotography.bc.edu/items/show/5570,"Loosing My Espanish[cover spread]",,,,0,Pantheon,2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrillo, H. G.",Novel,"La Escula Modela, Vedado, Havana",,,"Color documentry [interior]","Polidori, Robert","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5570/Polidori2-Carrillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5475,https://coveringphotography.bc.edu/items/show/5475,"Migrations to Solitude",,,,0,Pantheon,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern, Sue","Short stories","Porch, Provincetown  1977 [from 'Cape Light']",,,"Landscape [water]","Meyerowitz, Joel","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5475/Meyerowitz-Halpern72.jpg,"Still Image","Covering Photography Main Collection",1,0
