﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6531,https://coveringphotography.bc.edu/items/show/6531,"A Day of Pleasure",,,,,"Farrar, Straus & Giroux",1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singer, Isaac Bashevis","Short stories","3 Student School, Carpathian Ruthenia 1938",,"Who better to provide a cover image for a book of Isaac Bashevis Singer stories than his contemporary, Roman Vishniac?  
The book has several photographic illustrations inside, some by Vishniac, and some from Singer's archive.",Documentary,"Vishniac, Roman","Johnson, Herb",,https://coveringphotography.bc.edu/files/original/3/6531/Vishniac-Singer[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
5078,https://coveringphotography.bc.edu/items/show/5078,"Air and Water Pollution",,,,0,"Washington Square Press",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leinwand, Gerald",Non-Fiction,,Magnum,,Documentary,"Davidson, Bruce","Not listed",,https://coveringphotography.bc.edu/files/original/3/5078/Davidson-Leinwand72.jpg,"Still Image","Covering Photography Main Collection",1,0
6362,https://coveringphotography.bc.edu/items/show/6362,"Black Thunder: Gabriels Revolt: Virginia: 1800",,,,0,"Beacon Press",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bontemps, Arna","Historical novel","after 'Paul Robeson as the Emperor Jones'  1933",,"<em>Black Thunder</em> is Harlem Renaissance writer Arna Bontemps' 1936 fictionalization of an actual historical event: the failed and fatal attempt by slave Gabriel Prosser to, in the year 1800, create via insurrection an independent negro state in Virginia and establish himself as its king. The 1969 Beacon Press edition of Bontemps' novel features a cover based on Edward Steichen's 1933 portrait of Paul Robeson in Eugene O'Neill's play <em>The Emperor Jones</em>. Some parallel may be drawn between Bontemps' book and O'Neill's play, in which Robeson plays lead character Brutus Jones, who, following a murder, flees to a Caribbean Island and proclaims himself emperor. <br />The unattributed artist for this&nbsp;cover&nbsp;has made what is most likely an ink drawing from Steichen's photograph, flipping it horizontally and eliminating the epaulet and high military collar of the original. Although the cover's subject,&nbsp;presumably Prosser, may not be sporting a hairstyle common to a bondsman at the turn of the 19th century, and no longer posseses the haughty, delusional look of Robeson's character, his suspicious glare remains intact. <br />To view a copy of Steichen's original photograph, click <a href=""https://artsandculture.google.com/asset/paul-robeson/QQFMNZKXI6IQdg?hl=en&amp;ms=%7B%22x%22%3A0.5%2C%22y%22%3A0.5%2C%22z%22%3A8.527687090065971%2C%22size%22%3A%7B%22width%22%3A2.583307561465903%2C%22height%22%3A1.2374999999999996%7D%7D"">here</a>.",Portrait,"Steichen, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/6362/SteichEdw-Bont72.jpg,"Still Image","Covering Photography Main Collection",1,0
6739,https://coveringphotography.bc.edu/items/show/6739,Chewsday,,,,,"Pyramid Books",1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenberg, Dan","Novel

",,,,Nude,"Halsman, Philippe","Greenberg, Dan",,https://coveringphotography.bc.edu/files/original/3/6739/Halsman-Greenberg72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
5900,https://coveringphotography.bc.edu/items/show/5900,"Detail & Pattern: Essays for Composition",,,,0,McGraw-Hill,1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baylor, Robert",Textbook/Essays,"Windward  1963","Post-Abstract Expressionism",,"Oil on Canvas with Photo-Transfer","Rauschenberg, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5900/Rauschenberg-Baylor72.jpg,"Still Image","Covering Photography Main Collection",1,0
5818,https://coveringphotography.bc.edu/items/show/5818,"Earth House Hold",,,,0,"New Directions",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Synder, Gary","Poetry & Prose","Homage to Edward Weston, by William Suttle [after: 'Chambered Nautilus - Halved  1927]",,,"Still life","Weston, Edward","Ford, David",,https://coveringphotography.bc.edu/files/original/3/5818/WestonEdward[Suttle]-Snyder.jpg,"Still Image","Covering Photography Main Collection",1,0
6781,https://coveringphotography.bc.edu/items/show/6781,"L'An 1 du Surréalisme Suivi de L'An Dernier",,,,,"Éditions Denoël",1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baron, Jacques","Memoir ",,Surrealists,"The title of Jacques Barron's memoir and history of the Surrealist movement (he was one of its founders) roughly translates to ""From Year 1 of Surrealism to the End"". The book's cover, a not atypically surrealist visual pun for that title, is by Brassai, who, while not a full-fledged Surrealist like his contemporary, Man Ray, came pretty close. 
Other than the cover photo and a picture of the author on the verso, the book is all text.",Nude,Brassai,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6781/Brassai-Baron72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
4895,https://coveringphotography.bc.edu/items/show/4895,"Notes on a Cowardly Lion",,,,0,"Alfred A. Knopf (Borzoi)",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lahr, John",Biography,,,,Portraiture,"Avedon, Richard","Ratzkin, Lawrence",,https://coveringphotography.bc.edu/files/original/3/4895/Avedon1-Lahr72.jpg,"Still Image","Covering Photography Main Collection",1,0
4896,https://coveringphotography.bc.edu/items/show/4896,"Notes on a Cowardly Lion[back cover]",,,,0,"Alfred A. Knopf (Borzoi)",1969,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lahr, John",Biography,,,,Portraiture,"Avedon, Richard","Ratzkin, Lawrence",,https://coveringphotography.bc.edu/files/original/3/4896/Avedon2-Lahr72.jpg,"Still Image","Covering Photography Main Collection",1,0
4981,https://coveringphotography.bc.edu/items/show/4981,"The Geography of Lograire",,,,0,"New Directions",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merton, Thomas",Poetry,,,,Landscape,"Bullock, Wynn","Ford, David",,https://coveringphotography.bc.edu/files/original/3/4981/Bullock-Merton.jpg,"Still Image","Covering Photography Main Collection",1,0
