﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4918,https://coveringphotography.bc.edu/items/show/4918,"How the Dead Live",,,,0,"Grove Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Self, Will",Novel,"Wet Veil  1937 [detail]",,"The cover depicts about one third of the source image ['Wet Veil', originally vertical in format], cutting off the torso and breasts of the female model. Thus, a mysterious and alluring nude is revisualized as a shrouded corpse.",Nude,"Blumenfeld, Erwin","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/4918/Blumenfeld-Self.jpg,"Still Image","Covering Photography Main Collection",1,0
4951,https://coveringphotography.bc.edu/items/show/4951,"Funeral Rites",,,,0,"Grove Press",1970,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genet, Jean",Novel,"Jean Genet, Paris  1947",,"Brassai's clear, straightforward photograph of Jean Genet is one of the most frequently reproduced portraits of the notorious writer and playwright. There is no title, no author's name, on the cover of this paperback edition of 'Funeral Rites'. In fact, aside from a small and unobtrusive price and catalog number the cover is entirely textless.  KB",Portraiture,Brassai,"Not listed",,https://coveringphotography.bc.edu/files/original/3/4951/Brassai-Genet72.jpg,"Still Image","Covering Photography Main Collection",1,0
6618,https://coveringphotography.bc.edu/items/show/6618,"Cousins & The Death of Papa: Two Plays from the Orphans' Home Cycle",,,,,"Grove Press",1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foote, Horton",Drama,,,,Documentary,"Carter, Keith","Santora, Ben",,https://coveringphotography.bc.edu/files/original/3/6618/Carterk-FooteH72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6753,https://coveringphotography.bc.edu/items/show/6753,"In the Deep Heart's Core",,,,,"Grove Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnston, Michael",Novel,"(possibly) Swamp Near Moore's Landing, Leflore County, Mississippi 1997 (detail)",,"To view an uncropped version of Maude Schuyler Clay's photo, click <a href=""https://www.artnet.com/artists/maude-schuyler-clay/swamp-near-moores-landing-leflore-county-jVH94-hp-Koi5MAoM9zMgA2""><em>here</em></a>.",Landscape,"Clay, Maude Schuyler","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6753/SchulerClayA-Johnston72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
5164,https://coveringphotography.bc.edu/items/show/5164,"The Assault on Tony's",,,,0,"Grove Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Brien, John's",Novel,"No title listed (after 'Bar, Gallup, New Mexico'  1955)",,"To paraphrase the Belgian Surrealist painter, René Magritte; Ceci n'est pas un Robert Frank. This is not a photograph by Robert Frank, and most of those familiar with Frank's work will know that, but not without first experiencing a moment of deja vu. This image (credited not to an individual but 'courtesy of Photonica'-a photo agency) is clearly derivative of Franks influential vision, and specifically reminiscent of several photographs from 'The Americans'. Personally, my bet is on 'Bar, Gallup, New Mexico'. The setting, the tilt, the way the image is contained by its edges, and the heightening of tension by obscuring detail all find their source in the 26th picture in Franks book. A final detail worth noting: the publisher of this book is Grove Press; the same house that, 37 years earlier, published 'The Americans'. KB To view Robert Frank's original image, 'Bar, Gallup, New Mexico 1955, try clicking <a href=""http://www.artic.edu/aic/collections/artwork/119417"" target=""_blank"" rel=""noopener"">here.</a>",Documentary,"Frank, Robert","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5164/Frank-Obrien72.jpg,"Still Image","Covering Photography Main Collection",1,0
5165,https://coveringphotography.bc.edu/items/show/5165,"Evergreen Review (no. 4)",,,,0,"Grove Press",1957,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literary Magazine","Newburgh, New York",,"Those having some depth of acquaintance with Robert Frank's work will likely be familiar with this early cover of the Evergreen Review. It predates any of his commercially published books and may be the first American instance of his photography found on the cover of a publication. None of Frank's photographs are reproduced inside the magazine, nor can essays about him or even biographical data be found. The cover image, made at a motorcycle rally in Newburgh, NY, serves purely as illustration and metaphor. But metaphor for what? <a href=""http://www.evergreenreview.com/"" target=""blank"">Evergreen Review</a>, founded by Barney Rosset in 1957, was an important (possibly the most important) literary venue for work by and about the Beats, and what would become the counterculture of the sixties. In addition to displaying Robert Frank's photograph, this issue's cover informs us that writing by Allen Ginsberg, Lawrence Ferlinghetti and Jack Kerouac can be found inside. Frank maintained close friendships with many of the Beat writers, and was a collaborator on films and related projects. Kerouac wrote the introduction to 'The Americans', from which the image on this cover was taken. In 1957, the motorcycle rider, mythologized by Marlon Brando and Peter Fonda in films ranging from 'The Wild Ones' to 'Easy Rider', symbolized the quintessential American Rebel, an apt avatar for the rumblings social and political unrest yet to come. See 'Multiple Uses' for other books with the same cover image:",Documentary,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5165/Frank-Evergreen2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5167,https://coveringphotography.bc.edu/items/show/5167,"Evergreen Review (no. 15, Nov-Dec 1960)",,,,0,"Grove Press",1960,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literary Magazine","Political Rally, Chicago  1956",,"Another early Evergreen Review cover with a Robert Frank image from 'The Americans'. This photograph was made at a rally in Chicago for then presidential candidate Adlai Stevenson, who ran unsuccessfully against five-star General and former Commander of Allied Forces during World War II, Dwight D. Eisenhower. Frank's image seems haphazardly made, almost anti-compositional, with all its information coming in from the edges. The tuba player becomes a comically alien hybrid of man and machine; anonymous and isolated, but no less so than the figures on either side of him. As a reference to the American electoral process, the image is funny, frightening and sad.
The date of this issue, November 1960, puts its publication precisely one year after the preseidential election that followed Eisenhower v. Stevenson, in which Eisenhower's Vice-President, Richard M. Nixon, lost by a very small margain to the Massachusetts Senator John F. Kennedy.  KB",Documentary,"Frank, Robert","Brodney, Richard",,https://coveringphotography.bc.edu/files/original/3/5167/FrankR-Evergreen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5211,https://coveringphotography.bc.edu/items/show/5211,"Adam Resurrected",,,,0,"Grove Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaniuk, Yoram",Novel,"from 'Ed E Subito Sera'",,,,"Gibson, Ralph","Metz, Julie",,https://coveringphotography.bc.edu/files/original/3/5211/Gibson-Kaniuk.jpg,"Still Image","Covering Photography Main Collection",1,0
5215,https://coveringphotography.bc.edu/items/show/5215,"Self-Portrait With Woman",,,,0,"Grove Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szczypiorski, Andrzej",Novel,,,,,"Gibson, Ralph","Design, Stark",,https://coveringphotography.bc.edu/files/original/3/5215/Gibson-Szczypiorski.jpg,"Still Image","Covering Photography Main Collection",1,0
5279,https://coveringphotography.bc.edu/items/show/5279,"The Sex Offender",,,,0,"Grove Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadler, Matthew",Novel,,,,Portraiture,"Hujar, Peter","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/5279/Hujar-Stadler72.jpg,"Still Image","Covering Photography Main Collection",1,0
6809,https://coveringphotography.bc.edu/items/show/6809,"So Brave, Young and Handsome (Grove Press)",,,,,"Grove Press",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leif Enger",Novel,"Toward Los Angeles, California, March 1937 (detail)",FSA,,Documentary,"Lange, Dorothea","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/6809/Lange-Enger72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5390,https://coveringphotography.bc.edu/items/show/5390,"Allan Stein",,,,0,"Grove Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadler, Matthew",Novel,"In the Morning, Athens  1936",,,Figure/Portrait,"List, Herbert","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/5390/List-Stadler.jpg,"Still Image","Covering Photography Main Collection",1,0
6726,https://coveringphotography.bc.edu/items/show/6726,"Assassins of the Turquoise Palace",,,,,"Grove Press",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hakakian, Roy",Novel,"Grace Under Duty 1994 (detail)",,"Although the image reproduced here is technically a detail, the remaining two-thirds of Neshat's original image is blank black space. To view the uncropped version, in the collection of the Getty Museum, click <a href=""https://www.getty.edu/art/collection/object/10A2HJ""><em>here</em></a>.","Photograph with writing","Neshat, Shirin","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6726/Neshat-Hakakian72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6690,https://coveringphotography.bc.edu/items/show/6690,"The Theatre and its Double",,,,,"Grove Press",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artaud, Antonin","Theatre Manifesto","Portrait of Antonin Artaud (detail)",Surrealist,,Portrait,"Ray, Man","Sahre, Paul",,https://coveringphotography.bc.edu/files/original/3/6690/RayMan-Artaud72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
7159,https://coveringphotography.bc.edu/items/show/7159,"A Life Full of Holes",,,,,"Grove Press",1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Driss Ben Hamed",Autobiography,,Magnum,"Driss Ben Hamed Charhadi was a Moroccan storyteller. The expat writer Paul Bowles, then living in Morocco with his wife, Jane, translated Charhadi's words. into English. ",Documentary,"Riboud, Marc","Colmer, Roy",,https://coveringphotography.bc.edu/files/original/3/7159/Riboud-Bowles72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
