﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5318,https://coveringphotography.bc.edu/items/show/5318,"A Watch in the Night",,,,0,"W. W. Norton & Company",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, A.N.",Novel,"Untitled, April 14, 1977",,,Self-portrait,"Kertész, André","Petter, Ann",,https://coveringphotography.bc.edu/files/original/3/5318/Kertesz-Wilson1.5.jpg,"Still Image","Covering Photography Main Collection",1,0
5319,https://coveringphotography.bc.edu/items/show/5319,"A Watch in the Night[page spread]",,,,0,"W. W. Norton & Company",1996,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, A.N.",Novel,"Untitled, April 14, 1977",,,Self-portrait,"Kertész, André","Petter, Ann",,https://coveringphotography.bc.edu/files/original/3/5319/Kertesz-Wilson2.jpg,"Still Image","Covering Photography Main Collection",1,0
5493,https://coveringphotography.bc.edu/items/show/5493,"Blues For Cannibals",,,,0,"North Point Press [Farrar, Straus & Giroux]",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowden, Charles",Essays/Travel,"Self-Portrait, Narragansett, Rhode Island  1973",,,Self-portrait,"Minkkinen, Arno Rafael","Buckley, Lynn",,https://coveringphotography.bc.edu/files/original/3/5493/Minkkinen-Bowdwn72.jpg,"Still Image","Covering Photography Main Collection",1,0
5829,https://coveringphotography.bc.edu/items/show/5829,"Body Invaders",,,,0,"St. Martin's Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroker, Arthur & Marilouise","The Body-Social Aspects/Postmodernism/Fashion/Sex","No. 5",,"To view other books with this same cover illustration, scroll down and click on ""multiple Views"".",Self-Portrait,"Woodman, Francesca","Kroker, Marilouise",,https://coveringphotography.bc.edu/files/original/3/5829/Woodman-Kroker72.jpg,"Still Image","Covering Photography Main Collection",1,0
6487,https://coveringphotography.bc.edu/items/show/6487,"Camouflage [uncorrected proof]",,,,,"MIT Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leach, Neil","Cultural Studies","Untitled, New York 1979 [detail]
",,"To view other books using the same cover image, scroll down and click on ""Multiple Uses"". To view an uncropped version of Francesca goodman's photo, click <a href=""https://www.icaboston.org/art/francesca-woodman/untitled-new-york/""><em>here</em></a>.",Self-portrait,"Woodman, Francesca","Not listed",,https://coveringphotography.bc.edu/files/original/3/6487/Woodman-LeachProof[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6250,https://coveringphotography.bc.edu/items/show/6250,"Eccentric Spaces (2000)",,,,0,"MIT Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harbison, Robert","Architecture - Living spaces - Sociology","from Angel Series, Rome  1977",,,Self-Portrait,"Woodman, Francesca","Not listed",,https://coveringphotography.bc.edu/files/original/3/6250/Woodman-Harbison2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5496,https://coveringphotography.bc.edu/items/show/5496,EverAfter,,,,0,"Vintage International",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swift, Graham",Novel,"Fosters Pond  1989",,,Self-portrait,"Minkkinen, Arno Rafael","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5496/Minkkinen-Swift2.jpg,"Still Image","Covering Photography Main Collection",1,0
5744,https://coveringphotography.bc.edu/items/show/5744,"Flow: The Psychology of Optimal Experience",,,,0,"Harper Perennial",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csikszentmihalyl, Mihaly",Psychology/Self-Help/Attention,"From 'Shadow'",,,Self-Portrait,"Tress, Arthur",Corsillo/Manzone,,https://coveringphotography.bc.edu/files/original/3/5744/Tress-Csikszentmihalyi.jpg,"Still Image","Covering Photography Main Collection",1,0
6397,https://coveringphotography.bc.edu/items/show/6397,"Gender in the Mirror: Cultural Imagery & Women's Agency",,,,0,"Oxford University Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meyers, Diana Tietjens","Critical Theory - Feminism - Gender","AutoPortrait  c. 1928",Surrealism,,Self-portrait,"Cahun, Claude","Atkeson / Berg Design, Ed ",,https://coveringphotography.bc.edu/files/original/3/6397/Cahun-Meyers72.jpg,"Still Image","Covering Photography Main Collection",1,0
6004,https://coveringphotography.bc.edu/items/show/6004,"Here in the World",,,,0,Counterpoint,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancelotta, Victoria","Short Stories",,,,Self-portrait,"Woodman, Francesca",PreacherDesigns,,https://coveringphotography.bc.edu/files/original/3/6004/Woodman-Lancelotta72.jpg,"Still Image","Covering Photography Main Collection",1,0
