﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5854,https://coveringphotography.bc.edu/items/show/5854,"The Angel of Galilea",,,,0,"Vintage International",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Restrepo, Laura",Novel,"La Coraza  1998",,,Directorial/Manipulated,"Palma, Luis Gonzalez","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/5854/GonzalezPalma-Restrepo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5821,https://coveringphotography.bc.edu/items/show/5821,"Time Will Darken It",,,,0,"Vintage International",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxwell, William",Novel,"Crystal Globe  1903",Photo-Secession,,"Still life/Pictorialism","White, Clarence H.","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5821/WhiteC_Maxwell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5770,https://coveringphotography.bc.edu/items/show/5770,"A Death in the Family",,,,0,"Vintage International",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agee, James",Novel,,FSA,,Documentary,"Vachon, John","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5770/Vachon-JamesAgee.jpg,"Still Image","Covering Photography Main Collection",1,0
5752,https://coveringphotography.bc.edu/items/show/5752,Waterland,,,,0,"Vintage International",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swift, Graham",Novel,,,,Directorial,"Tress, Arthur","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5752/Tress-Swift.jpg,"Still Image","Covering Photography Main Collection",1,0
5747,https://coveringphotography.bc.edu/items/show/5747,"The Assignment",,,,0,"Vintage International",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dürrenmatt, Friedrich",Novel,,,,Directorial,"Tress, Arthur","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5747/Tress-Durrenmatt72.jpg,"Still Image","Covering Photography Main Collection",1,0
5743,https://coveringphotography.bc.edu/items/show/5743,"Einstein's Monsters",,,,0,"Vintage International",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amis, Martin",Novel,,,,Directorial,"Tress, Arthur","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5743/Tress-Amis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5694,https://coveringphotography.bc.edu/items/show/5694,"The Orchard Keeper",,,,0,"Vintage International",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCarthy, Cormac","Novel [In Youth is Pleasure] & Journal Excerpt [I Left My Grandfather's House]",,Magnum,,Documentary,"Stock, Dennis","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5694/StockD-McCarthy72.jpg,"Still Image","Covering Photography Main Collection",1,0
5590,https://coveringphotography.bc.edu/items/show/5590,"Corker's Freedom",,,,0,"Vintage International",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger, John",Novel,,,"What a wacky cover! I think Rejlander would have busted a gut, either in laughter or mortification.  KB",Pictorialism,"Rejlander, Oscar G.","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5590/Rejlander-Berger.jpg,"Still Image","Covering Photography Main Collection",1,0
5562,https://coveringphotography.bc.edu/items/show/5562,"Harland's Half Acre",,,,0,"Vintage International",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malouf, David",Novel,"from the series 'Picture Windows'",,"Bottom photo by Steve Huchsle/Swanstock",Directorial/Landscape,"Pfahl, John","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5562/Pfahl-Malouf.jpg,"Still Image","Covering Photography Main Collection",1,0
5541,https://coveringphotography.bc.edu/items/show/5541,Ghosts,,,,0,"Vintage International",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banville, John",Novel,,,,"Still life","Parker, Olivia","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5541/ParkerOlivia-Banville.jpg,"Still Image","Covering Photography Main Collection",1,0
