﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6128,https://coveringphotography.bc.edu/items/show/6128,"Good Muslim, Bad Muslim ",,,,0,"Three Leaves Press",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mamdani, Mahmood","Muslim identity/Global politics","Prayers before the Muslim Day Parade, September 1995",,"
",Documentary,"Grazda, Edward","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/6128/Grazda1-Mamdani72CO.jpg,"Still Image","Covering Photography Main Collection",1,0
6183,https://coveringphotography.bc.edu/items/show/6183,Correspondence,,,,0,"Saturnalia Books ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graber, Kathleen",Poetry,"Horse Against Studio Wall  1999",,,"Still life","Purcell, Rosamond","Saturnalia Books",,https://coveringphotography.bc.edu/files/original/3/6183/Purcell1Graber72.jpg,"Still Image","Covering Photography Main Collection",1,0
6184,https://coveringphotography.bc.edu/items/show/6184,"Correspondence[cover spread]",,,,0,"Saturnalia Books ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graber, Kathleen",Poetry,"Horse Against Studio Wall  1999",,,"Still life","Purcell, Rosamond","Saturnalia Books",,https://coveringphotography.bc.edu/files/original/3/6184/Purcell2Graber72.jpg,"Still Image","Covering Photography Main Collection",1,0
6267,https://coveringphotography.bc.edu/items/show/6267,"Empire Rising[cover spread]",,,,0,"Farrar, Straus and Giroux  ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly, Thomas ",Novel,"Front cover: View of Empire State from Chrysler Building  1930-1, Back cover: Putting girders into place, Empire State Buidling  1931 (detail)",,,Documentary,"Hine, Lewis Wickes","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6267/Hine2-Kelly72.jpg,"Still Image","Covering Photography Main Collection",1,0
6268,https://coveringphotography.bc.edu/items/show/6268,"Empire Rising (FS&G)",,,,0,"Farrar, Straus & Giroux",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly, Thomas ",Novel,"View of Empire State from Chrysler Building  1930-1",,"To view an unretouched version of Lewis Hine's photo, click <a href=""https://www.google.com/imgres?q=hine%20empire%20state&amp;imgurl=http%3A%2F%2Fwww.columbia.edu%2Fimaging%2Fdiap%2Fjfif02%2F.mosaic%2Fnyc00620.jpg&amp;imgrefurl=http%3A%2F%2Fwww.columbia.edu%2Fimaging%2Fhtml%2Fbrowsers%2Fempire%2FNYDA93-F118.html&amp;docid=1Vbmgd-80gY_bM&amp;tbnid=e96nQFyNssMz0M&amp;vet=12ahUKEwjEhfz2-8KEAxWOk4kEHQg_CWc4FBAzegQILxAA..i&amp;w=464&amp;h=480&amp;hcb=2&amp;itg=1&amp;ved=2ahUKEwjEhfz2-8KEAxWOk4kEHQg_CWc4FBAzegQILxAA""><em>here</em></a>.",Documentary,"Hine, Lewis Wickes","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6268/Hine1-Kelly72.jpg,"Still Image","Covering Photography Main Collection",1,0
6271,https://coveringphotography.bc.edu/items/show/6271,"The Devil of Nanking",,,,0,"Penguin/Grove Press",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayder, Mo",Novel,,,,"Color documentary","Jacobson, Jeff","Not listed",,https://coveringphotography.bc.edu/files/original/3/6271/Jacobson-Hayder72.jpg,"Still Image","Covering Photography Main Collection",1,0
6335,https://coveringphotography.bc.edu/items/show/6335,"Blood Horses: Notes of a Sportswriter's Son",,,,0,"Picador ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sullivan, John Jeremiah ","Memoir - Horse Racing","Warming up for the race, Saratoga Springs NY  1995",,,Documentary,"Horenstein, Henry","Skouras design, Inc, ",,https://coveringphotography.bc.edu/files/original/3/6335/Horenstein-Sullivan72.jpg,"Still Image","Covering Photography Main Collection",1,0
6440,https://coveringphotography.bc.edu/items/show/6440,"The Man of Feeling",,,,0,"Vintage  ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marías, Javier ",Novel,"Swimming, Duna Haraszti, September 14, 1919",,,Documentary,"Kertész, André","Not listed",,https://coveringphotography.bc.edu/files/original/3/6440/Kertesz-Maria72.jpg,"Still Image","Covering Photography Main Collection",1,0
6443,https://coveringphotography.bc.edu/items/show/6443,"The Green House",,,,0,"Rayo [HarperCollins]",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargas Llosa, Mario",Novel,"Girl in a brothel in the red light district, Havana, Cuba 1954",Magnum,"To view an uncropped version of Eve Arnold's photo, click <a href=""https://www.magnumphotos.com/arts-culture/society-arts-culture/eve-arnold-the-unretouched-woman/""><em>here</em></a>.",Documentary,"Arnold, Eve","Celic for Mucca Design, Christine",,https://coveringphotography.bc.edu/files/original/3/6443/Arnold-Llosa72.jpg,"Still Image","Covering Photography Main Collection",1,0
6509,https://coveringphotography.bc.edu/items/show/6509,"Empire Rising (Picador)",,,,,Picador,2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly, Thomas",Novel,"Atop Empire State - In Construction: Chrysler Building & (Daily) News in Middle Foreground 1931 (detail)",,"To view an uncropped Version of Lewis Hine's photo, from the collection of the New York Public Library, click <a href=""https://digitalcollections.nypl.org/items/510d47d9-a921-a3d9-e040-e00a18064a99""><em>here</em></a>.",Documentary,"Hine, Lewis Wickes","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/6509/Hine-Kelly1bFrontCoverPicador[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
